Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,19,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,35,94,2019-12-01,1,2020-03-01
3,up,Chris Brown & Young Thug,Go Crazy,41,3,8,98,2020-05-31,13,2020-08-16
4,up,John Legend,All of Me,4,1,38,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,35,,,,
6,down,Stevie Wonder,Happy Birthday,3,1,38,,,,
7,up,Chaka Khan,Ain't Nobody,8,2,38,,,,
8,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),26,2,35,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,3,38,,,,
10,up,Otis Redding,(Sittin' On) The Dock of the Bay,39,3,38,,,,
11,up,Rihanna,Disturbia,12,10,38,,,,
12,up,Alexandra Burke,Bad Boys (feat. Flo Rida),31,3,36,,,,
13,up,"Earth, Wind & Fire",September,20,2,38,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,38,,,,
15,down,Ne-Yo,Miss Independent,14,13,38,,,,
16,down,Prince & The Revolution,Purple Rain,15,4,38,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,48,1,32,,,,
18,up,Leona Lewis,Better In Time,65,5,37,,,,
19,up,The Weeknd,Can't Feel My Face,44,5,38,,,,
20,up,John Legend & The Roots,Wake Up Everybody (Live),25,18,31,,,,
21,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,4,38,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,38,,,,
23,down,Estelle,American Boy (feat. Kanye West),11,1,38,,,,
24,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,2,38,,,,
25,up,"Earth, Wind & Fire",Fantasy,34,7,37,,,,
26,down,Doja Cat,Say So,5,2,24,100,2020-02-02,6,2020-05-03
27,down,The Weeknd,Starboy (feat. Daft Punk),23,7,38,,,,
28,down,Michael Jackson,Ben (Single Version),18,18,35,,,,
29,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,19,35,,,,
30,up,Aya Nakamura,Jolie nana,43,3,2,76,2020-08-02,76,2020-08-02
31,down,Rihanna,Don't Stop the Music,21,9,35,,,,
32,-,Lianne La Havas,Weird Fishes,-,32,2,,,,
33,up,SABRI,Something I Know,51,33,2,,,,
34,up,Chris Brown,Fine China,96,23,30,,,,
35,down,Chris Brown,Turn Up the Music,13,5,28,,,,
36,-,The Weeknd,In Your Eyes,-,13,5,,,,
37,down,Seal,Kiss from a Rose,16,5,33,,,,
38,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,2,30,,,,
39,down,Seal,Crazy,19,2,33,,,,
40,up,Usher,Omg (feat. will.i.am),94,29,27,,,,
41,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,10,32,,,,
42,up,Alicia Keys,If I Ain't Got You,42,4,29,,,,
43,up,Corinne Bailey Rae,Put Your Records On,49,25,32,,,,
44,up,Bo Saris,The Addict,45,29,23,,,,
45,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,6,24,,,,
46,up,Stevie Wonder,Isn't She Lovely,75,12,27,,,,
47,down,Alicia Keys,Girl On Fire (Live),35,2,31,,,,
48,-,Roméo,Secret Love,-,48,1,,,,
49,-,Diana Ross & The Supremes,Someday We'll Be Together (Single Version) [Stereo],-,49,1,,,,
50,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,50,16,,,,
51,-,Victory,Feeling Good,-,51,1,,,,
52,-,Kučka,Contemplation,-,52,1,,,,
53,-,Aretha Franklin,For All We Know,-,53,1,,,,
54,-,Tinashe,Rascal (Superstar),-,54,1,,,,
55,down,Lionel Richie,Hello,29,8,34,,,,
56,-,SoLush,Stuck With U (feat. Ry),-,56,1,,,,
57,-,Rotimi,In My Bed (feat. Wale),-,41,1,,,,
58,-,Donell Lewis & Delawou,Selfish,-,58,1,,,,
59,down,The Weather Girls,It's Raining Men,46,8,27,,,,
60,-,Jacquees & Chris Brown,Put in Work,-,60,1,,,,
61,-,Teyana Taylor,Killa (feat. Davido),-,61,1,,,,
62,-,Timewarp inc,Realistic (Instrumental),-,62,1,,,,
63,-,Joe Leavy,Inside You (B's Side),-,63,1,,,,
64,up,Barry White,"You're the First, The Last, My Everything",99,14,29,,,,
65,-,Timewarp inc,Soulfiction (2019 Mix),-,65,1,,,,
66,-,Qhairo,Goodnights & Goodbyes,-,66,1,,,,
67,-,Teyana Taylor,Wake Up Love (feat. Iman),-,67,1,,,,
68,up,Sam Sparro,Black & Gold,82,34,26,,,,
69,-,Bessie Banks,Try to Leave Me If you Can (I Bet you Can't Do It),-,69,1,,,,
70,-,Matt Johnson,Sunshine,-,70,1,,,,
71,-,Timewarp inc,Blessed,-,71,1,,,,
72,down,Mark Ronson,Valerie,30,6,24,,,,
73,up,Angie Stone,Wish I Didn't Miss You,85,13,25,,,,
74,-,Bluey Robinson,I Know (Acoustic),-,74,1,,,,
75,-,Mariseya,If You,-,75,1,,,,
76,-,Stone Foundation & Laville,The Light in Us,-,76,1,,,,
77,up,Randy Crawford,One Day I'll Fly Away,86,4,26,,,,
78,-,Roméo,When She Smiles (Radio  Edit),-,78,1,,,,
79,-,Peter Jacques Band,Fire Night Dance,-,79,1,,,,
80,-,Jerry Garcia & Merl Saunders,Lonely Avenue (Live),-,80,1,,,,
81,-,Georgie Fame,Dr. Kitch,-,81,1,,,,
82,-,Nancy Daines,Until I Do,-,82,1,,,,
83,-,Chris Brown,For Ur Love,-,83,1,,,,
84,-,Diana Ross,Ain't No Mountain High Enough,-,84,1,,,,
85,-,Jimmy Barnes,(Your Love Keeps Lifting Me) Higher and Higher,-,85,1,,,,
86,-,Lomax,Kiss It Goodbye,-,86,1,,,,
87,-,Harold Melvin & The Blue Notes,Get Ready (Re-Recorded Version),-,87,1,,,,
88,-,Lomax,Knock Down Inn,-,88,1,,,,
89,-,Lomax,Why You Wanna Do That,-,89,1,,,,
90,-,Brent Faiyaz,Invite Me,-,90,1,,,,
91,-,Abhi//Dijon,Distant Love,-,91,1,,,,
92,-,Aloe Blacc,I Need a Dollar,-,3,27,,,,
93,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),10,7,28,,,,
94,down,Usher,Scream,24,13,35,,,,
95,up,The Temptations,Papa Was a Rollin' Stone (Single Version),95,16,30,,,,
96,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),98,38,25,,,,
97,down,Kool & The Gang,Celebration,50,6,30,,,,
98,up,Ryan Shaw,It Gets Better,100,36,26,,,,
99,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,19,,,,
100,-,Jay Sean,Down (feat. Lil Wayne),-,43,21,,,,
