Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,184,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,4,1,158,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),5,2,166,,,,
4,up,Chaka Khan,Ain't Nobody,6,2,168,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,3,179,,,,
6,up,Seal,Kiss from a Rose,17,5,155,,,,
7,up,Leona Lewis,Better In Time,8,5,176,,,,
8,up,Seal,Crazy,9,2,170,,,,
9,up,CeeLo Green,Bright Lights Bigger City,10,3,164,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,6,143,,,,
11,up,The Weather Girls,It's Raining Men,20,8,156,,,,
12,up,John Legend,All of Me,12,1,187,,,,
13,-,Randy Crawford,One Day I'll Fly Away,-,4,157,,,,
14,down,Mark Ronson,Valerie,13,6,153,,,,
15,down,"The Weeknd, Playboi Carti & Madonna",Popular,3,3,2,,,,
16,down,Chris Brown,With You,14,6,152,,,,
17,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,11,115,,,,
18,-,Mell & Vintage Future,Since You’ve Been Gone,-,18,1,,,,
19,down,Tina Turner,The Best (Edit),1,1,21,,,,
20,-,Martha Reeves & The Vandellas,Jimmy Mack,-,20,1,,,,
21,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,21,3,,,,
22,-,JU-LIA,Karma,-,22,1,,,,
23,-,Janelle Monáe,Champagne Shit,-,23,1,,,,
24,-,Blue Iverson,Soulseek Soulseek,-,24,1,,,,
25,-,Iyanii,Memories,-,25,1,,,,
26,up,Jorja Smith,Little Things,29,26,2,,,,
27,-,The Neville Brothers,My Blood,-,27,1,,,,
28,-,Teri Tobin,Four Letter Word,-,28,1,,,,
29,-,Jackson 5,"Who's Lovin' You (Live At the Forum, 1970)",-,29,1,,,,
30,-,The Daktaris,Super Afrobeat,-,30,1,,,,
31,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,170,,,,
32,-,Jackson 5,"Feelin' Alright (Live At the Forum, 1970)",-,32,1,,,,
33,-,Gino & The Gentlemen,Country Girl,-,33,1,,,,
34,-,Bill Withers,Ain't No Sunshine (Single Version),-,10,5,,,,
35,-,The Fabulous Shalimars,"Funky Line, Pt. 1",-,35,1,,,,
36,-,AJay! & LoverboyBass,Bookie,-,36,1,,,,
37,-,The Teskey Brothers,Oceans of Emotions ,-,17,4,,,,
38,-,Chris Brown,All About You,-,38,1,,,,
39,-,Switch,Go On Doin' What You Feel,-,39,1,,,,
40,-,フェイス・エヴァンス,Incomparable,-,40,1,,,,
41,-,The Trammps,Disco Inferno (Live),-,41,1,,,,
