Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,135,,,,
2,up,"Earth, Wind & Fire",September,11,2,134,,,,
3,up,Stevie Wonder,Happy Birthday,17,1,134,,,,
4,up,Estelle,American Boy (feat. Kanye West),4,1,132,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,130,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,3,133,,,,
7,up,Duffy,Warwick Avenue,8,2,73,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,134,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,134,,,,
10,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,4,134,,,,
11,down,Chaka Khan,Ain't Nobody,7,2,124,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,9,1,112,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),10,7,134,,,,
14,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),12,2,115,,,,
15,up,Rihanna,Disturbia,15,10,134,,,,
16,up,The Weeknd,Can't Feel My Face,16,5,134,,,,
17,up,Alexandra Burke,Bad Boys (feat. Flo Rida),18,3,131,,,,
18,up,Ne-Yo,Miss Independent,19,13,134,,,,
19,up,"Earth, Wind & Fire",Fantasy,31,7,132,,,,
20,up,Leona Lewis,Better In Time,21,5,125,,,,
21,up,John Legend & The Roots,Wake Up Everybody (Live),24,18,111,,,,
22,up,The Weeknd,Blinding Lights (Instrumental),23,18,75,,,,
23,up,Michael Jackson,Ben (Single Version),27,18,130,,,,
24,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,19,130,,,,
25,down,The Weeknd,Blinding Lights,13,1,132,94,2019-12-01,1,2020-03-01
26,-,Prince & The Revolution,Purple Rain,-,4,124,,,,
27,up,Rihanna,Don't Stop the Music,29,9,127,,,,
28,up,CeeLo Green,Bright Lights Bigger City,33,3,115,,,,
29,up,Corinne Bailey Rae,Put Your Records On,30,25,126,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,10,123,,,,
31,down,Otis Redding,(Sittin' On) The Dock of the Bay,14,3,134,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,6,94,,,,
33,up,Chris Brown,Yeah 3X,89,6,88,,,,
34,up,Lionel Richie,Hello,37,8,126,,,,
35,up,Alicia Keys,If I Ain't Got You,36,4,98,,,,
36,up,The Temptations,Papa Was a Rollin' Stone (Single Version),47,16,122,,,,
37,up,Kool & The Gang,Celebration,38,6,117,,,,
38,up,The Weather Girls,It's Raining Men,39,8,108,,,,
39,up,Mark Ronson,Valerie,44,6,105,,,,
40,up,Randy Crawford,One Day I'll Fly Away,41,4,107,,,,
41,up,Angie Stone,Wish I Didn't Miss You,45,13,103,,,,
42,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),48,38,102,,,,
43,up,John Legend,Save Room,59,9,87,,,,
44,up,Ryan Shaw,It Gets Better,49,36,96,,,,
45,-,Marshmello & Khalid,Numb,-,26,1,,,,
46,-,Marzz,Stargaze,-,46,1,,,,
47,-,Shorty Long,Devil with the Blue Dress,-,47,1,,,,
48,-,Michelle David & The True-Tones,Better (feat. Lilian Vieira),-,48,1,,,,
49,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,11,75,,,,
50,down,Seal,Kiss from a Rose,22,5,108,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),2,2,133,,,,
52,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,98,,,,
53,down,The Black Eyed Peas,Where Is the Love?,43,12,6,,,,
54,up,Alicia Keys,Brand New Me,56,42,92,,,,
55,down,Barry White,"You're the First, The Last, My Everything",53,14,120,,,,
56,down,Boney M.,Daddy Cool,54,14,60,,,,
57,down,Sam Sparro,Black & Gold,46,34,106,,,,
58,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,7,101,,,,
59,down,Alicia Keys,"Empire State of Mind, Pt. 2",58,1,83,,,,
60,down,Stevie Wonder,Isn't She Lovely,42,12,110,,,,
61,-,Seal,Crazy,-,2,122,,,,
62,down,Alicia Keys,Fallin',40,12,48,,,,
63,down,Chris Brown,Fine China,62,23,109,,,,
64,-,Sam Ruffillo,Danza Organica (Extended Version),-,64,1,,,,
65,-,Jacob Banks,By Design (Evel Knievel),-,65,1,,,,
66,-,Kitchen Collective,Act Like a Fool,-,66,1,,,,
67,up,John Legend,Love Me Now,83,39,84,,,,
68,down,Ne-Yo,Closer,63,13,79,,,,
69,-,Cymande,The Message,-,69,1,,,,
70,-,Mayer Hawthorne,The Walk (feat. Rizzle Kicks),-,70,1,,,,
71,-,En Vogue,Free Your Mind,-,71,2,,,,
72,-,AMARIA BB,It's On,-,72,1,,,,
73,-,Solomon Burke,Cry to Me,-,18,7,,,,
74,-,Joshua J,Call Me,-,74,1,,,,
75,up,Bo Saris,The Addict,88,29,91,,,,
76,-,Kennedy Rd.,Reaching My Soul,-,76,1,,,,
77,-,Jason Joshua & The Beholders,Rose Gold,-,77,1,,,,
78,-,Jenevieve,Baby Powder (feat. 2 Chainz),-,78,1,,,,
79,-,Chris Brown,With You,-,6,102,,,,
80,-,Yoe,Niet Vergeten,-,80,1,,,,
81,-,kans,kamagra (feat. Bokoesam),-,81,1,,,,
82,-,Kennedy Rd.,Waves of Love,-,82,1,,,,
83,-,Kool & The Gang,Sugar,-,83,1,,,,
84,down,Usher,Scream,57,13,116,,,,
85,-,Jenevieve,Midnight Charm,-,85,1,,,,
86,-,Kennedy Rd.,Meant 2 Me,-,86,1,,,,
87,-,Sam Cooke,That's All I Need to Know (feat. The Soul Stirrers),-,87,1,,,,
88,-,Kennedy Rd.,Get2KnowMe,-,88,1,,,,
89,down,Usher,Omg (feat. will.i.am),76,29,101,,,,
90,-,Marques Houston,One in a Million,-,90,1,,,,
91,-,Jenevieve,Exit Wounds,-,91,1,,,,
92,down,Chris Brown,Turn Up the Music,52,5,98,,,,
93,-,Miiesha,Still Dream,-,93,1,,,,
94,-,Miiesha,Everything,-,94,1,,,,
95,-,Miiesha,Price I Paid,-,79,2,,,,
96,-,Miiesha,Made For Silence,-,96,1,,,,
97,-,Miiesha,Damaged,-,67,2,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,21,49,,,,
99,down,Womack & Womack,Teardrops,55,4,78,,,,
