Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,6,2,5,100,2020-02-02,6,2020-05-03
3,down,John Legend,All of Me,2,1,19,,,,
4,down,Estelle,American Boy (feat. Kanye West),3,1,19,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,2,19,,,,
6,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,3,19,,,,
7,up,Chaka Khan,Ain't Nobody,9,2,19,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,19,,,,
9,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),12,2,19,,,,
10,down,"Earth, Wind & Fire",September,7,2,19,,,,
11,up,Rihanna,Disturbia,24,10,19,,,,
12,up,Alexandra Burke,Bad Boys (feat. Flo Rida),16,3,19,,,,
13,up,The Weeknd,Can't Feel My Face,17,5,19,,,,
14,up,Ne-Yo,Miss Independent,18,13,19,,,,
15,up,Prince & The Revolution,Purple Rain,19,4,19,,,,
16,up,Seal,Kiss from a Rose,22,5,17,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),21,7,19,,,,
18,up,John Legend & The Roots,Wake Up Everybody (Live),53,18,17,,,,
19,-,Yade Lauren,Papa,-,19,1,,,,
20,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,4,19,,,,
21,down,Otis Redding,(Sittin' On) The Dock of the Bay,14,3,19,,,,
22,up,Michael Jackson,Ben (Single Version),37,18,19,,,,
23,up,Seal,Crazy,25,2,19,,,,
24,up,Stevie Wonder,Happy Birthday,41,1,19,,,,
25,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,19,19,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,19,,,,
27,up,CeeLo Green,Bright Lights Bigger City,27,3,19,,,,
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,2,19,,,,
29,up,Rihanna,Don't Stop the Music,33,9,19,,,,
30,up,Chris Brown,Fine China,30,23,17,,,,
31,down,"Earth, Wind & Fire",Fantasy,23,7,19,,,,
32,down,Lionel Richie,Hello,13,8,19,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,10,19,,,,
34,up,Alicia Keys,If I Ain't Got You,35,4,17,,,,
35,down,Corinne Bailey Rae,Put Your Records On,29,25,19,,,,
36,up,The Weather Girls,It's Raining Men,39,8,17,,,,
37,up,Usher,Omg (feat. will.i.am),97,29,16,,,,
38,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,14,,,,
39,up,Mark Ronson,Valerie,40,6,16,,,,
40,-,Randy Crawford,One Day I'll Fly Away,-,4,16,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,2,12,,,,
42,up,Sam Sparro,Black & Gold,98,34,19,,,,
43,up,Angie Stone,Wish I Didn't Miss You,99,13,19,,,,
44,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,38,18,,,,
45,down,Khalid & Disclosure,Know Your Worth,32,2,6,66,2020-02-09,39,2020-02-16
46,down,Barry White,"You're the First, The Last, My Everything",43,14,19,,,,
47,up,Ryan Shaw,It Gets Better,100,36,19,,,,
48,-,Alicia Keys,Brand New Me,-,42,17,,,,
49,up,Stevie Wonder,Isn't She Lovely,92,12,18,,,,
50,-,Donna Summer,MacArthur Park,-,50,1,,,,
51,down,The Temptations,Papa Was a Rollin' Stone (Single Version),34,16,19,,,,
52,-,Chris Brown,Turn Up the Music,-,5,13,,,,
53,down,Kool & The Gang,Celebration,44,6,18,,,,
54,-,Jay Sean,Down (feat. Lil Wayne),-,43,17,,,,
55,-,Alicia Keys,Girl On Fire (Live),-,2,16,,,,
56,-,Chris Brown,Yeah 3X,-,6,11,,,,
57,-,Barry White,Let the Music Play,-,50,2,,,,
58,-,Masego,Tadow (feat. FKJ),-,58,1,,,,
59,down,Bo Saris,The Addict,42,29,13,,,,
60,-,Usher,Scream,-,13,17,,,,
61,-,Bill Withers,Lovely Day,-,4,3,100,2020-04-05,98,2020-04-12
62,down,The Weeknd,After Hours,38,3,4,37,2020-02-23,22,2020-03-01
63,-,Kehlani,Toxic,-,63,1,,,,
64,-,24hrs & DJ Drama,Selfies,-,64,1,,,,
65,-,The Whispers & Carrie Lucas,Hello Stranger,-,65,1,,,,
66,-,Stevie Wonder,Happier Than the Morning Sun,-,66,1,,,,
67,-,DaniLeigh,Levi High (feat. DaBaby),-,67,1,,,,
68,-,The Whispers,Make It With You,-,68,1,,,,
69,-,Dorentina & Kosso,Shot (feat. 3Robi),-,27,3,,,,
70,-,Aloe Blacc,I Need a Dollar,-,3,14,,,,
71,-,K'Jon,"Live, Love and Laughter",-,71,1,,,,
72,-,Alexa Goddard,Run Away,-,72,1,,,,
73,-,Pip Millett,June,-,73,1,,,,
74,-,Ben l'Oncle Soul & IAM,All My Life,-,74,1,,,,
75,-,K. Michelle,Supahood (feat. Kash Doll & City Girls),-,75,1,,,,
76,-,Thomas Dybdahl,Then There Was You,-,76,1,,,,
77,-,Chetekela,Adrenalina do Amor,-,77,1,,,,
78,-,Mkmike,Perco Me em Ti,-,78,1,,,,
79,-,Manny & DJ Willi,Why (YiYiYi) [feat. Pleasure P],-,79,1,,,,
80,-,Monophonics,Trip to the Stix,-,80,1,,,,
81,-,Troop,Only When I Laugh,-,81,1,,,,
82,-,The Whispers,Just Gets Better With Time,-,82,1,,,,
83,-,Rosco Gordon,Dilly Bop,-,83,1,,,,
84,-,Troop,Come Back to Your Home,-,84,1,,,,
85,-,Rosco Gordon,Tommy Tee,-,85,1,,,,
86,down,Shakira & Beyoncé,Beautiful Liar,8,1,15,,,,
87,-,John Legend,Love Me Now,-,39,15,,,,
88,up,Ne-Yo,Closer,95,13,10,,,,
89,up,John Legend,Save Room,96,9,13,,,,
90,-,Womack & Womack,Teardrops,-,4,16,,,,
91,-,John Legend,Made To Love,-,55,9,,,,
92,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,16,,,,
93,down,Leona Lewis,Better In Time,20,5,19,,,,
94,down,Chris Brown,With You,45,6,16,,,,
95,-,Alicia Keys & Jack White,Another Way to Die,-,55,9,,,,
96,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,56,11,,,,
97,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,15,,,,
98,-,Stevie Wonder,I Wish,-,22,14,,,,
99,-,Ne-Yo,Because of You,-,39,13,,,,
100,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,9,,,,
