Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,186,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),2,2,168,,,,
3,up,Chaka Khan,Ain't Nobody,3,2,170,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),10,3,181,,,,
5,up,Prince & The Revolution,Purple Rain,11,4,173,,,,
6,down,Seal,Crazy,4,2,172,,,,
7,down,CeeLo Green,Bright Lights Bigger City,5,3,166,,,,
8,up,Leona Lewis,Better In Time,13,5,178,,,,
9,down,John Legend,All of Me,6,1,189,,,,
10,down,Mark Ronson,Valerie,7,6,155,,,,
11,up,Alicia Keys,If I Ain't Got You,14,4,147,,,,
12,down,Chris Brown,With You,8,6,154,,,,
13,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,11,117,,,,
14,-,Chris Brown,Summer Too Hot,-,14,1,,,,
15,up,Alicia Keys,Fallin',31,12,93,,,,
16,-,Ike & Tina Turner,I Can't Believe What You Say,-,16,1,,,,
17,-,The Weeknd,Save Your Tears,-,1,73,80,2020-03-22,1,2021-03-21
18,-,Souf,Ma Reine,-,18,1,,,,
19,-,Elmiene,Choose You,-,19,1,,,,
20,-,Ayo,Neva Been,-,20,1,,,,
21,-,Boney M.,Daddy Cool,-,14,79,,,,
22,up,The Weather Girls,It's Raining Men,23,5,158,,,,
23,-,07,Le Pianiste,-,23,1,,,,
24,-,The Teskey Brothers,Crying Shame,-,24,1,,,,
25,-,Jimmy McGriff,Fat Cakes,-,25,1,,,,
26,-,Rihanna,Don't Stop the Music,-,9,164,,,,
27,-,Tina Turner,Proud Mary,-,8,18,,,,
28,-,Yaya Bey,pour up (feat. DJ Nativesun),-,28,1,,,,
29,-,Michael Kiwanuka,Love & Hate,-,21,8,,,,
30,-,Dynasty,"Does That Ring a Bell (12"" Version)",-,30,1,,,,
31,-,Disco People,In the Navy (Instrumental),-,31,1,,,,
32,-,Plastic Surprise,Disco Express,-,32,1,,,,
