Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,6,6,2021-03-14,2,2021-05-09
2,up,Stevie Wonder,Happy Birthday,2,1,75,,,,
3,up,John Legend,All of Me,3,1,75,,,,
4,up,The Weeknd,Blinding Lights,6,1,72,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Save Your Tears,46,1,34,80,2020-03-22,1,2021-03-21
6,up,Duffy,Warwick Avenue,8,2,14,,,,
7,down,Estelle,American Boy (feat. Kanye West),4,1,74,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,72,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],69,3,75,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,75,,,,
11,down,"Earth, Wind & Fire",September,9,2,75,,,,
12,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),16,7,57,,,,
13,down,Chaka Khan,Ain't Nobody,11,2,70,,,,
14,down,Shakira & Beyoncé,Beautiful Liar,13,1,62,,,,
15,down,The Weeknd,Can't Feel My Face,12,5,75,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),15,7,75,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,75,,,,
18,-,Prince,Welcome 2 America,-,18,1,,,,
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,4,75,,,,
20,up,Rihanna,Disturbia,20,10,75,,,,
21,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,3,73,,,,
22,down,Ne-Yo,Miss Independent,21,13,75,,,,
23,up,Prince & The Revolution,Purple Rain,40,4,70,,,,
24,down,Leona Lewis,Better In Time,23,5,70,,,,
25,down,"Earth, Wind & Fire",Fantasy,24,7,73,,,,
26,up,Andra Day,Rise Up,85,3,12,63,2020-04-05,63,2020-04-05
27,down,The Weeknd,Blinding Lights (Instrumental),19,18,20,,,,
28,down,Otis Redding,(Sittin' On) The Dock of the Bay,26,3,75,,,,
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),93,2,56,,,,
30,down,John Legend & The Roots,Wake Up Everybody (Live),27,18,61,,,,
31,up,Michael Jackson,Ben (Single Version),36,18,71,,,,
32,up,Barry White,"You're the First, The Last, My Everything",48,14,63,,,,
33,down,Rihanna,Don't Stop the Music,31,9,68,,,,
34,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,19,71,,,,
35,down,CeeLo Green,Bright Lights Bigger City,28,3,61,,,,
36,down,Lionel Richie,Hello,29,8,67,,,,
37,down,Chris Brown,Fine China,33,23,56,,,,
38,-,Chris Brown,Yeah 3X,-,6,52,,,,
39,up,Chris Brown,With You,43,6,52,,,,
40,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,10,67,,,,
41,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,6,47,,,,
42,down,The Temptations,Papa Was a Rollin' Stone (Single Version),35,16,64,,,,
43,down,Corinne Bailey Rae,Put Your Records On,37,25,67,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,2,75,,,,
45,-,City Park,I Believe I'm Ready,-,45,1,,,,
46,down,Mark Ronson,Valerie,42,6,54,,,,
47,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,2,66,,,,
48,-,Seal,Crazy,-,2,65,,,,
49,up,Stevie Wonder,Isn't She Lovely,54,12,59,,,,
50,-,The Teskey Brothers,Never Tear Us Apart,-,50,1,,,,
51,down,Randy Crawford,One Day I'll Fly Away,44,4,58,,,,
52,-,Tellem,Wauw (feat. Bizzey),-,52,1,,,,
53,down,Sam Sparro,Black & Gold,47,34,57,,,,
54,down,Seal,Kiss from a Rose,25,5,64,,,,
55,up,Bo Saris,The Addict,95,29,46,,,,
56,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),49,38,55,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),32,28,2,,,,
58,down,Boney M.,Daddy Cool,57,14,38,,,,
59,-,The Isley Brothers,Friends & Family (feat. Ronald Isley & Snoop Dogg),-,59,1,,,,
60,-,Marc Anthony,All In Love Is Fair,-,60,1,,,,
61,up,Ne-Yo,Closer,78,13,43,,,,
62,down,The Weather Girls,It's Raining Men,38,8,54,,,,
63,up,Kool & The Gang,Celebration,64,6,62,,,,
64,-,Tina Turner,The Best (Edit),-,1,13,,,,
65,-,Taboshous,That Beat (feat. Big Tony),-,65,1,,,,
66,down,Angie Stone,Wish I Didn't Miss You,17,13,56,,,,
67,-,Delilah Holliday,Devoted 2 U,-,67,1,,,,
68,-,Thomas Quasthoff & Frank Chastenier,Georgia On My Mind,-,68,1,,,,
69,-,LaBlue & Astrønne,Femme du Crépuscule,-,69,1,,,,
70,down,Ryan Shaw,It Gets Better,51,36,55,,,,
71,-,"Thomas Quasthoff, Bruno Müller, Frank Chastenier, Dieter Ilg & Wolfgang Haffner",Have a Little Faith In Me,-,71,1,,,,
72,-,WPNOFLOVE,Her (feat. 6LACK),-,72,1,,,,
73,-,Curtis Harding,Next Time,-,73,1,,,,
74,-,"Thomas Quasthoff, Bruno Müller, Frank Chastenier, Dieter Ilg & Wolfgang Haffner",Rainy Night In Georgia,-,74,1,,,,
75,-,James Brown & The J.B.'s,"Super Bad, Pt. I & II",-,45,1,,,,
76,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,14,2,,,,
77,-,"Thomas Quasthoff, Bruno Müller, Frank Chastenier, Dieter Ilg & Wolfgang Haffner",Ain't No Sunshine,-,77,1,,,,
78,down,Aloe Blacc,I Need a Dollar,70,3,56,,,,
79,-,Scary Pockets,"Harder, Better, Faster, Stronger (feat. Swatkins)",-,79,1,,,,
80,-,MAajunga Spirit Orchestra,Believers,-,80,1,,,,
81,-,Chuggin Edits,All You Wanna Do Is Party,-,81,1,,,,
82,-,Gospel Ambassadors,This Little Light of Mine,-,82,1,,,,
83,-,Mell & Vintage Future,Only a Fool (Breaks Her Own Heart),-,18,1,,,,
84,-,"Thomas Quasthoff, Bruno Müller, Frank Chastenier, Dieter Ilg, Wolfgang Haffner, Christian Grabandt & Walter Gauchel",I Can't Stand the Rain,-,84,1,,,,
85,-,The Christian Harmonizers,Troubles of the World,-,85,1,,,,
86,-,Tristan,Hooked On You,-,86,1,,,,
87,-,"Beverley Knight, Joss Stone & Omar",Lean on Me,-,87,1,,,,
88,-,Steve Cropper,The Go-Getter Is Gone,-,88,1,,,,
89,-,serpentwithfeet,Amir,-,89,1,,,,
90,-,Alicia Keys,Fallin',-,12,1,,,,
91,-,Chris Brown,Turn Up the Music,-,5,54,,,,
92,-,Ragz Originale,brush u,-,92,1,,,,
93,-,Lee Moore,Do You Feel Like a Party (LP Version),-,93,1,,,,
94,down,Alicia Keys,Brand New Me,52,42,50,,,,
95,down,John Legend,Love Me Now,50,39,47,,,,
96,down,Jay Sean,Down (feat. Lil Wayne),53,43,50,,,,
97,down,Usher,Scream,39,13,68,,,,
98,-,John Legend,Save Room,-,9,48,,,,
99,-,Usher,Omg (feat. will.i.am),-,29,55,,,,
100,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,11,41,,,,
