Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,2,,,,
2,up,John Legend,All of Me,2,1,92,,,,
3,-,The Weeknd,Take My Breath,-,1,1,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,1,23,6,2021-03-14,2,2021-05-09
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,2,67,,,,
6,up,Duffy,Warwick Avenue,7,2,31,,,,
7,up,Estelle,American Boy (feat. Kanye West),8,1,91,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,2,88,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,3,92,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,2,92,,,,
11,up,"Earth, Wind & Fire",September,11,2,92,,,,
12,up,Chaka Khan,Ain't Nobody,12,2,84,,,,
13,up,The Weeknd,Can't Feel My Face,14,5,92,,,,
14,up,Ronnie Flex & Yade Lauren,Goed Genoeg,17,14,2,,,,
15,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),15,2,79,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),24,7,92,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,2,92,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,4,92,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,92,,,,
20,down,Rihanna,Disturbia,19,10,92,,,,
21,down,Stevie Wonder,Happy Birthday,4,1,92,,,,
22,down,Alexandra Burke,Bad Boys (feat. Flo Rida),20,3,88,,,,
23,down,Ne-Yo,Miss Independent,22,13,92,,,,
24,down,Prince & The Revolution,Purple Rain,23,4,87,,,,
25,up,Leona Lewis,Better In Time,25,5,87,,,,
26,up,Otis Redding,(Sittin' On) The Dock of the Bay,28,3,92,,,,
27,down,"Earth, Wind & Fire",Fantasy,26,7,90,,,,
28,down,John Legend & The Roots,Wake Up Everybody (Live),27,18,74,,,,
29,up,The Weeknd,Blinding Lights (Instrumental),30,18,36,,,,
30,up,Michael Jackson,Ben (Single Version),39,18,88,,,,
31,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),32,19,88,,,,
32,up,Seal,Crazy,33,2,80,,,,
33,up,Lionel Richie,Hello,36,8,84,,,,
34,up,CeeLo Green,Bright Lights Bigger City,34,3,78,,,,
35,up,Rihanna,Don't Stop the Music,37,9,85,,,,
36,up,Chris Brown,Fine China,38,23,72,,,,
37,up,Corinne Bailey Rae,Put Your Records On,40,25,84,,,,
38,up,Usher,Omg (feat. will.i.am),41,29,68,,,,
39,up,The Temptations,Papa Was a Rollin' Stone (Single Version),55,16,81,,,,
40,up,Super db,Wait for Me,58,20,8,,,,
41,up,Alicia Keys,If I Ain't Got You,42,4,63,,,,
42,up,The Weather Girls,It's Raining Men,46,8,69,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,10,83,,,,
44,-,DJ Nu-Mark,Pass the Courvoisier (feat. Full Crate),-,44,1,,,,
45,-,Alicia Keys,Fallin',-,12,16,,,,
46,up,Bo Saris,The Addict,47,29,58,,,,
47,up,Barry White,"You're the First, The Last, My Everything",63,14,79,,,,
48,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),44,7,70,,,,
49,-,Seal,Kiss from a Rose,-,5,76,,,,
50,down,Kool & The Gang,Celebration,49,6,78,,,,
51,-,MAJOR.,Why I Love You,-,51,1,,,,
52,-,James Brown,I Got You (I Feel Good),-,52,1,,,,
53,-,Omarion,Distance,-,53,1,,,,
54,up,Aloe Blacc,Green Lights,84,45,5,,,,
55,down,The Weeknd,Save Your Tears,21,1,49,80,2020-03-22,1,2021-03-21
56,-,Otis Redding,That's a Good Idea,-,56,1,,,,
57,-,Jacquees,Not Jus Anybody (feat. Future),-,57,1,,,,
58,down,Stevie Wonder,Isn't She Lovely,29,12,73,,,,
59,-,Yasmyn,How Much,-,59,1,,,,
60,-,Anthony Hamilton,Love Is The New Black,-,60,1,,,,
61,-,IV JAY,Vibrate (feat. Pink Sweat$),-,61,1,,,,
62,-,Prince,Welcome 2 America,-,18,3,,,,
63,-,Yasmyn,P.I.M.P.,-,63,1,,,,
64,-,Tink,Rebel (feat. Jeremih),-,64,1,,,,
65,-,Michael Kiwanuka,You Ain't the Problem (Radio Edit),-,65,1,,,,
66,-,Raveena,Petal,-,66,1,,,,
67,-,Carrie Lucas,Career Girl,-,67,1,,,,
68,-,Durand Jones & The Indications,I Can See (feat. Aaron Frazer),-,68,1,,,,
69,-,Brandon Christian,Do to You,-,69,1,,,,
70,-,Bootleg Rascal,Therapy (feat. Citizen Kay & MAXINE),-,70,1,,,,
71,-,Yasmyn,What a Man (interlude),-,71,1,,,,
72,-,LukeNovember,Queen Bee,-,72,1,,,,
73,-,Yasmyn,Bad Habits,-,73,1,,,,
74,-,Casual,Outta My House,-,74,1,,,,
75,-,Rini,My Favourite Clothes,-,75,1,,,,
76,-,Joelle James,Heart Can't Take It,-,76,1,,,,
77,-,Whitney Houston,So Emotional (Extended Remix),-,77,1,,,,
78,-,Yasmyn,More Than You Do (feat. Caspar Mágus),-,78,1,,,,
79,-,Sylvia Striplin,"Give Me Your Love (7"" Mix)",-,79,1,,,,
80,down,Chris Brown,With You,52,6,67,,,,
81,-,Yasmyn,Honorable Mention (feat. Gram-Of-Fun),-,81,1,,,,
82,-,The Spinners,Cliché,-,82,1,,,,
83,-,Yasmyn,I Had It Good,-,83,1,,,,
84,-,Wil Key,D.O.V.E.S.,-,84,1,,,,
85,down,Aloe Blacc,I Need a Dollar,48,3,69,,,,
86,-,Yasmyn,Fuck Up (feat. INFANINE),-,86,1,,,,
87,-,Carrie Lucas,It's Not What You Got (It's How You Use It),-,87,1,,,,
88,-,Yasmyn,Self Love,-,88,1,,,,
89,-,Mark Ronson,Valerie,-,6,69,,,,
90,-,Bellah,Evil Eye,-,90,1,,,,
91,-,Danny Polo,Highlights,-,91,1,,,,
92,-,Chris Grey & The BlueSpand,Feed the Monkey (feat. Lucy Woodward) [Live in the Studio],-,92,1,,,,
93,-,James Brown & Al Brisco Clark & His Orchestra,Soul Food (Pt. 1 and 2) [Instrumental],-,93,1,,,,
94,-,James Brown,Limbo Jimbo (Instrumental),-,94,1,,,,
95,down,Randy Crawford,One Day I'll Fly Away,51,4,71,,,,
96,down,Sam Sparro,Black & Gold,54,34,70,,,,
97,down,Angie Stone,Wish I Didn't Miss You,53,13,69,,,,
98,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),57,38,66,,,,
99,down,Ryan Shaw,It Gets Better,59,36,64,,,,
100,down,The Weeknd,Blinding Lights,6,1,89,94,2019-12-01,1,2020-03-01
