Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,8,,,,
3,up,Alicia Keys,Girl On Fire (Live),3,2,8,,,,
4,up,Estelle,American Boy (feat. Kanye West),4,1,8,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,8,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,8,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],19,3,8,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,8,,,,
9,down,Chaka Khan,Ain't Nobody,7,2,8,,,,
10,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),10,2,8,,,,
11,down,"Earth, Wind & Fire",September,9,2,8,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),18,7,8,,,,
13,up,Otis Redding,(Sittin' On) The Dock of the Bay,24,3,8,,,,
14,down,The Weeknd,Can't Feel My Face,13,5,8,,,,
15,down,Rihanna,Disturbia,14,10,8,,,,
16,down,Alexandra Burke,Bad Boys (feat. Flo Rida),15,3,8,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,8,,,,
18,down,Ne-Yo,Miss Independent,17,13,8,,,,
19,up,Prince & The Revolution,Purple Rain,20,4,8,,,,
20,up,Leona Lewis,Better In Time,21,5,8,,,,
21,up,Seal,Kiss from a Rose,22,5,6,,,,
22,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,4,8,,,,
23,up,John Legend & The Roots,Wake Up Everybody (Live),25,18,8,,,,
24,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,19,8,,,,
25,up,Seal,Crazy,27,2,8,,,,
26,up,Lionel Richie,Hello,45,8,8,,,,
27,up,Chris Brown,Fine China,83,23,8,,,,
28,up,Rihanna,Don't Stop the Music,28,9,8,,,,
29,up,Corinne Bailey Rae,Put Your Records On,44,25,8,,,,
30,down,"Earth, Wind & Fire",Fantasy,23,7,8,,,,
31,down,The Temptations,Papa Was a Rollin' Stone (Single Version),29,16,8,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,6,7,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,10,8,,,,
34,up,CeeLo Green,Bright Lights Bigger City,56,3,8,,,,
35,down,Alicia Keys,If I Ain't Got You,34,4,8,,,,
36,up,Chris Brown,With You,37,6,6,,,,
37,down,Mark Ronson,Valerie,35,6,6,,,,
38,-,Michael Kiwanuka,Solid Ground,-,2,6,,,,
39,up,Usher,Scream,40,13,8,,,,
40,down,Sam Sparro,Black & Gold,39,34,8,,,,
41,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,38,8,,,,
42,up,Ryan Shaw,It Gets Better,46,36,8,,,,
43,down,Randy Crawford,One Day I'll Fly Away,42,4,6,,,,
44,up,Alicia Keys,Brand New Me,48,42,8,,,,
45,up,John Legend,Love Me Now,90,39,8,,,,
46,up,Usher,Omg (feat. will.i.am),55,29,8,,,,
47,up,Jay Sean,Down (feat. Lil Wayne),50,43,8,,,,
48,up,Alicia Keys,"Empire State of Mind, Pt. 2",52,1,7,,,,
49,down,Womack & Womack,Teardrops,31,4,7,,,,
50,up,Boney M.,Daddy Cool,70,14,6,,,,
51,down,Michael Jackson,Ben (Single Version),38,18,8,,,,
52,down,Stevie Wonder,Happy Birthday,33,1,8,,,,
53,up,Nicki Minaj,Moment 4 Life (feat. Drake),58,50,7,,,,
54,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,21,7,,,,
55,up,Angie Stone,Wish I Didn't Miss You,60,13,8,,,,
56,up,Mary J. Blige & U2,One (Radio Edit),97,56,5,,,,
57,up,Rihanna,Rehab,99,57,6,,,,
58,down,Barry White,"You're the First, The Last, My Everything",36,14,8,,,,
59,down,Stevie Wonder,Isn't She Lovely,54,12,8,,,,
60,down,Aloe Blacc,I Need a Dollar,5,3,5,,,,
61,down,Grace Jones,Slave To the Rhythm,51,51,7,,,,
62,-,Lionel Richie,All Night Long (All Night) [Single Version],-,27,3,,,,
63,-,Akon,Right Now (Na Na Na),-,45,6,,,,
64,-,Chris Brown,Turn Up the Music,-,5,5,,,,
65,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),96,4,5,,,,
66,-,John Legend,Save Room,-,9,5,,,,
67,down,Kool & The Gang,Celebration,49,6,8,,,,
68,-,Ginuwine,Pony,-,23,4,,,,
69,up,Stevie Wonder,I Wish,71,22,7,,,,
70,up,Marvin Gaye,Let's Get It On,98,29,4,,,,
71,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,70,3,57,2020-07-26,57,2020-07-26
72,-,The Teskey Brothers,Pain and Misery,-,9,1,,,,
73,-,Dr. John,Right Place Wrong Time,-,73,1,,,,
74,down,Michael Kiwanuka,Cold Little Heart,41,5,4,,,,
75,down,John Legend,Made To Love,57,55,6,,,,
76,-,Alessandro Alessandroni,I Get You in My Mind (Instrumental),-,76,1,,,,
77,-,Shontelle,Say Hello to Goodbye,-,77,1,,,,
78,-,Donny Hathaway,This Christmas,-,78,1,,,,
79,-,Jeb Loy Nichols,Never Ever Too Much,-,79,1,,,,
80,-,Boney M.,Rivers of Babylon,-,80,1,,,,
81,-,Love Unlimited,He's All I've Got,-,81,1,,,,
82,-,Otis Redding,Merry Christmas Baby,-,75,1,,,,
83,-,Yo Trane,Right There,-,83,1,,,,
84,-,Kiah Victoria,Living & Giving (Khari Mateen Composition) [with Khari Mateen],-,84,1,,,,
85,-,The Love Unlimited Orchestra,Sweet Moments (Single Version),-,85,1,,,,
86,-,Midnight Express,Dial Love,-,86,1,,,,
87,-,The Love Unlimited Orchestra,"Theme from King Kong (12"" Disco Version)",-,87,1,,,,
88,-,The Love Unlimited Orchestra,Baby Blues,-,88,1,,,,
89,-,702,Star,-,89,1,,,,
90,-,LaVern Baker & Ben E. King,A Help-Each-Other Romance,-,90,1,,,,
91,-,Linda Clifford,Bridge Over Troubled Water,-,91,1,,,,
92,-,Michael Kiwanuka,Home Again,-,37,3,,,,
93,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),59,7,4,,,,
94,down,Ne-Yo,Because of You,91,39,6,,,,
95,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,55,2,,,,
96,-,"Earth, Wind & Fire",Let's Groove,-,65,3,,,,
97,-,Grace Jones,La vie en rose,-,52,3,,,,
98,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),94,56,6,,,,
99,down,Alicia Keys & Jack White,Another Way to Die,93,55,5,,,,
100,-,Mario,Let Me Love You,-,47,1,,,,
