Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,203,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,175,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,185,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,198,,,,
5,up,Seal,Kiss from a Rose,8,5,170,,,,
6,up,Leona Lewis,Better In Time,7,5,195,,,,
7,-,Chris Brown,Sensational (feat. Davido & Lojay),-,7,1,,,,
8,up,Seal,Crazy,9,2,187,,,,
9,up,CeeLo Green,Bright Lights Bigger City,10,3,183,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,6,159,,,,
11,up,The Weather Girls,It's Raining Men,12,8,171,,,,
12,up,John Legend,All of Me,13,1,206,,,,
13,up,Randy Crawford,One Day I'll Fly Away,14,4,173,,,,
14,up,Alicia Keys,If I Ain't Got You,17,4,164,,,,
15,up,Chris Brown,With You,16,6,171,,,,
16,down,Chaka Khan,Ain't Nobody,4,2,187,,,,
17,down,Prince & The Revolution,Purple Rain,6,4,187,,,,
18,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,128,,,,
19,-,Sola Rosa,Searching for Love (Instrumental),-,19,1,,,,
20,-,Quantic,Get In the Ride (feat. Connie Constance),-,20,1,,,,
21,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,34,76,2021-04-25,2,2021-05-02
22,-,TLC,Unpretty,-,22,2,,,,
23,-,Tamera,Poison,-,23,1,,,,
24,down,Mark Ronson,Valerie,15,6,171,,,,
25,up,Alicia Keys,Fallin',29,12,107,,,,
26,-,Sal Houdini,All For Me,-,26,1,,,,
27,-,Vegedream,Ramenez la coupe à la maison,-,27,8,,,,
28,-,James Brown,Night Train,-,28,1,,,,
29,-,Sola Rosa,Star to Star (Instrumental),-,29,1,,,,
30,-,Naomi Sharon,Push,-,30,1,,,,
31,-,"Ananda, Joker Beats & Ivo Meirelles",Quero Que Tu Vá (Carnaval Remix),-,31,1,,,,
32,-,Sola Rosa,You Don't Know (Instrumental),-,32,1,,,,
33,-,Mell & Vintage Future,Call My Name,-,33,1,,,,
34,-,Black Box,Ride on Time (Bright on Mix) [feat. Loleatta Holloway],-,34,1,,,,
35,-,"Eli ""Paperboy"" Reed",I’m Gonna Break Every Heart I Can,-,35,1,,,,
36,-,Joram,Callin U,-,36,1,,,,
37,-,Sola Rosa,Never Enough (feat. Ned Worboys) [Instrumental],-,37,1,,,,
38,-,Berywam,Beriddim,-,38,1,,,,
39,-,Ne-Yo,Nights Like These (feat. Romeo Santos),-,39,1,,,,
40,-,Sola Rosa,Wiggle (feat. Olivier Daysoul) [Instrumental],-,40,1,,,,
41,-,Ben E. King,Forgive This Fool,-,41,1,,,,
42,-,Sola Rosa,Real Life (feat. L.A. Mitchell) [Instrumental],-,42,1,,,,
43,-,"Jermaine Dupri, Da Brat, Destiny's Child & Bow Wow","Jumpin', Jumpin' (So So Def Remix)//Credits (So So Def Remix featuring Jermaine Dupri, Da Brat & Lil Bow Wow)",-,43,1,,,,
44,-,Sola Rosa,Spinning Top (feat. Spikey Tee) [Instrumental],-,44,1,,,,
45,-,Sola Rosa,I'm Not That Guy (feat. Spikey Tee) [Instrumental],-,45,1,,,,
