Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,177,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,151,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,159,,,,
4,up,Chaka Khan,Ain't Nobody,4,2,161,,,,
5,up,Randy Crawford,One Day I'll Fly Away,10,4,151,,,,
6,down,Seal,Kiss from a Rose,5,5,148,,,,
7,down,Seal,Crazy,6,2,163,,,,
8,down,CeeLo Green,Bright Lights Bigger City,7,3,157,,,,
9,up,Prince & The Revolution,Purple Rain,17,4,166,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,6,136,,,,
11,down,The Weather Girls,It's Raining Men,9,8,150,,,,
12,up,Mark Ronson,Valerie,15,6,146,,,,
13,down,John Legend,All of Me,11,1,180,,,,
14,down,Alicia Keys,If I Ain't Got You,12,4,140,,,,
15,-,Bettye Swann,Then You Can Tell Me Goodbye,-,15,2,,,,
16,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,11,111,,,,
17,-,Kennedy Rd.,Do It,-,17,1,,,,
18,-,Stevie Wonder,Happy Birthday,-,1,173,,,,
19,-,Super db,Back To Me,-,19,1,,,,
20,-,The Weeknd,Double Fantasy (feat. Future),-,20,1,,,,
21,-,Sky Feliz,Patience,-,21,1,,,,
22,-,Martha & The Vandellas,Heat Wave,-,22,1,,,,
23,-,Jeangu Macrooy,Space,-,16,2,,,,
24,-,Selah Sue,When It All Falls Down,-,24,1,,,,
25,-,Mike Lundy,Progress Sometimes Is a Mess,-,25,1,,,,
26,-,Jitwam,B I T c H,-,26,1,,,,
27,-,The Weeknd,Double Fantasy (feat. Future),-,27,1,,,,
28,-,St. Paul & The Broken Bones,Marigold,-,28,1,,,,
29,-,Ne-Yo,シー・ノウズ (feat. Juicy J),-,29,1,,,,
30,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,30,1,,,,
31,-,St. Paul & The Broken Bones,Lonely Love Song,-,31,1,,,,
32,-,Monica,New Life (Intro),-,32,1,,,,
33,-,BUFFALA,I Know What I Want,-,33,1,,,,
34,-,Ashanti Munir,Follow Your Heart,-,34,1,,,,
35,-,St. Paul & The Broken Bones,Heat Lightning,-,35,1,,,,
36,-,BUFFALA,You,-,36,1,,,,
37,-,St. Paul & The Broken Bones,Sea Star,-,37,1,,,,
38,-,Alicia Keys,Fallin',-,12,88,,,,
