Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,3,1,56,,,,
2,up,The Weeknd,In Your Eyes,4,1,37,41,2020-03-22,12,2020-03-29
3,down,The Weeknd,Blinding Lights,2,1,53,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,8,1,56,,,,
5,down,The Weeknd,Save Your Tears,1,1,16,80,2020-03-22,1,2021-03-21
6,up,Chris Brown,Yeah 3X,81,6,39,,,,
7,up,Estelle,American Boy (feat. Kanye West),10,1,56,,,,
8,up,Aloe Blacc,I Need a Dollar,11,3,41,,,,
9,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,53,,,,
10,-,Lauryn Hill,Doo Wop (That Thing),-,10,1,,,,
11,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],13,3,56,,,,
12,-,Full Crate,Getaway (feat. Latanya Alberto & UHMEER),-,12,1,,,,
13,-,Arlo Parks,Caroline,-,13,1,,,,
14,up,"Earth, Wind & Fire",September,15,2,56,,,,
15,-,John Legend,Save Room,-,9,35,,,,
16,-,Lotte Kærså & Græsrødderne,Byen Er Stille,-,16,1,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,24,1,49,,,,
18,up,Chaka Khan,Ain't Nobody,25,2,56,,,,
19,up,The Weeknd,Can't Feel My Face,22,5,56,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,56,,,,
21,-,Martha High & The Italian Royal Family,Still Have a Lot to Learn (About Love),-,21,1,,,,
22,up,Otis Redding,(Sittin' On) The Dock of the Bay,28,3,56,,,,
23,-,Usher,Scream,-,13,50,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,4,56,,,,
25,up,Alexandra Burke,Bad Boys (feat. Flo Rida),95,3,54,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,56,,,,
27,-,Melle Jutte,Sides,-,27,1,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),26,7,56,,,,
29,-,Barry White,"You're the First, The Last, My Everything",-,14,44,,,,
30,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,56,,,,
31,up,Ne-Yo,Miss Independent,98,13,56,,,,
32,-,Prince & The Revolution,Purple Rain,-,4,55,,,,
33,-,Leona Lewis,Better In Time,-,5,54,,,,
34,-,Seal,Kiss from a Rose,-,5,47,,,,
35,-,"Earth, Wind & Fire",Fantasy,-,7,54,,,,
36,-,John Legend & The Roots,Wake Up Everybody (Live),-,18,45,,,,
37,-,The Hues Corporation,Rock the Boat,-,37,1,,,,
38,-,Chris Brown & Young Thug,Go Crazy,-,3,15,98,2020-05-31,13,2020-08-16
39,-,Michelle David & the Gospel Sessions,This Christmas (I'll Be by Your Side),-,39,1,,,,
40,-,Seal,Crazy,-,2,48,,,,
41,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,19,52,,,,
42,-,Angie Stone,Wish I Didn't Miss You,-,13,38,,,,
43,-,Monica,Everytime Tha Beat Drop (feat. Dem Franchize Boyz),-,43,1,,,,
44,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,13,,,,
45,-,Alvin Garrett,Something's Different This Time,-,45,1,,,,
46,-,Angelic Montero,Sometimes,-,46,1,,,,
47,down,Savine,Never Compare,7,5,2,,,,
48,-,Lionel Richie,Dancing On the Ceiling,-,48,1,,,,
49,-,The Roots,Episodes,-,49,1,,,,
50,-,Angelic Montero,Y U Wanna,-,50,1,,,,
51,-,Jhené Aiko,Down Again (feat. Wiz Khalifa),-,51,1,,,,
52,-,The Roots,No Great Pretender,-,52,1,,,,
53,-,Beans & Fatback,All I Think About (Single Version),-,53,1,,,,
54,-,Joe,Start over Again,-,54,1,,,,
55,-,The Supremes,You Keep Me Hangin' On,-,55,1,,,,
56,-,Gem-B,Rossznak születtem (feat. Young G & Mario),-,56,1,,,,
57,-,Marvin Gaye,I Want You (A Cappella With Bass & Congas),-,57,1,,,,
58,-,Youngn Lipz,Say It,-,58,1,,,,
59,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),21,7,40,,,,
60,-,Prince,Future Soul Song,-,60,1,,,,
61,-,Glenn Jones,All for You,-,61,1,,,,
62,-,Jackson 5,Little Bitty Pretty One (Single),-,62,1,,,,
63,-,Kymie & Kwame,Name,-,63,1,,,,
64,-,Fika & Fabich,Mean (feat. Bambie Thug) [Pastel Remix],-,64,1,,,,
65,-,Chuck Willis,My Story,-,65,1,,,,
66,-,James Brown,The Chicken (Instrumental / Single Version),-,66,1,,,,
67,-,JAEL,Usually I Don't (Do This),-,67,1,,,,
68,-,João Pina,Gangsta Love,-,68,1,,,,
69,-,Innocence,Silent Voice,-,69,1,,,,
70,-,Gabriels,Love and Hate in a Different Time,-,70,2,,,,
71,-,Langa Mavuso,Panther (feat. Yanga Chief),-,71,1,,,,
72,-,Lauryn Hill,Intro,-,72,1,,,,
73,-,Jarreau Vandal,Obsessive,-,73,1,,,,
74,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,74,1,,,,
75,-,TheChemist,"Hello, Good Morning",-,75,1,,,,
76,-,Marvin Gaye,Groovin',-,76,1,,,,
77,up,Rihanna,Disturbia,93,10,56,,,,
78,-,Brenton Wood,Great Big Bundle of Love,-,78,1,,,,
79,-,Hurricane,Guallame el Pantalon ft. King Melody,-,79,1,,,,
80,-,Tamyris Moiane,Mãe (2020 Version),-,80,1,,,,
81,-,Romy Dya,Unspoken,-,81,1,,,,
82,-,Tshego,No Ties (feat. King Monada),-,82,1,,,,
83,-,BERWYN,VINYL,-,83,1,,,,
84,-,Morane,Bad Habit,-,84,1,,,,
85,-,Brooke Valentine,Boogie Oogie Oogie (feat. Fabulous & Yo-Yo),-,85,1,,,,
86,-,Savannah Ré,Opia,-,86,1,,,,
87,-,The Isley Brothers,You're the Key to My Heart,-,87,1,,,,
88,-,SiR,"Footsteps in the Dark, Pts. 1 & 2",-,88,1,,,,
89,-,The Isley Brothers,"Let's Fall In Love, Pts. 1 & 2",-,89,1,,,,
90,-,Robin Buijs & Major Dreamin',Broken Memories,-,90,1,,,,
91,-,Sam Cooke,The Song Is Ended (But the Melody Lingers On),-,91,1,,,,
92,-,Ray Charles,I Believe to My Soul,-,92,1,,,,
93,-,Zenesoul & THEHONESTGUY,Sunday,-,93,1,,,,
94,-,Neenah,Bliss (feat. Nottz),-,94,1,,,,
95,-,Aya Nakamura,Biff,-,95,1,,,,
96,-,The Weeknd,Blinding Lights (Instrumental),-,18,6,,,,
97,-,Michael Jackson,Ben (Single Version),-,18,52,,,,
98,-,dreamcastmoe & Shungu,Temptation,-,98,1,,,,
99,-,"Tobi Gabriel, Mar & Mason Hyde",Family Interlude (Extended),-,99,1,,,,
100,-,"Dutchican Soul, Karmina Dai & Mr. V",Raise It Up (Micky More & Andy Tee Disco Mix),-,100,1,,,,
