Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,189,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,17,1,161,,,,
3,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),2,2,171,,,,
4,down,Chaka Khan,Ain't Nobody,3,2,173,,,,
5,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,184,,,,
6,down,Prince & The Revolution,Purple Rain,5,4,176,,,,
7,up,Seal,Kiss from a Rose,13,5,158,,,,
8,down,Leona Lewis,Better In Time,6,5,181,,,,
9,down,Seal,Crazy,7,2,175,,,,
10,down,CeeLo Green,Bright Lights Bigger City,8,3,169,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,6,147,,,,
12,down,John Legend,All of Me,10,1,192,,,,
13,up,Randy Crawford,One Day I'll Fly Away,25,4,160,,,,
14,down,Mark Ronson,Valerie,11,6,158,,,,
15,down,Chris Brown,With You,12,6,157,,,,
16,down,Alicia Keys,If I Ain't Got You,14,4,150,,,,
17,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,11,120,,,,
18,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,173,,,,
19,-,Lester Sanchez & Quincy Jamal,Good Morning Love,-,19,1,,,,
20,-,RJ's Latest Arrival & Slum Village,One Step at a Time (Instrumental),-,20,1,,,,
21,-,Kacper Pluta,To Jest Ta Chwila,-,21,1,,,,
22,-,Candace Woodson,Trying to Be (Perfect) [Nigel Lowis Remix],-,22,1,,,,
23,-,Seek,Talk About It,-,23,1,,,,
24,down,Bill Withers,Lovely Day,19,4,33,100,2020-04-05,98,2020-04-12
25,-,J.D's Time Machine & Cleveland P. Jones,Kiss of Freedom (feat. AgapeSoul & U-Nam) [Soul Jazz Mix],-,25,1,,,,
26,-,Gabriels,Glory,-,26,1,,,,
27,-,Nanida9,Time,-,27,1,,,,
28,-,FLO,Change,-,28,1,,,,
29,-,Qiuntellii,Jaded,-,29,1,,,,
30,-,Nka,Le Soleil,-,30,1,,,,
31,-,Monica,Letters,-,31,1,,,,
32,-,William Singe,Have To Be,-,32,1,,,,
33,-,Ricco Barrino & Fantasia,Lets Dance (Radio Edit),-,33,1,,,,
34,-,Keisa Brown,"Is It Love, Or Is It Memorex?",-,34,1,,,,
35,-,Astrid Canales,a tu lao,-,35,1,,,,
36,-,Ginette Claudette,Bear (Put It on Me),-,36,1,,,,
37,-,Qiuntellii,Open Letter,-,37,1,,,,
38,-,Sire,For Your Return,-,38,1,,,,
39,-,Joseph Malik,I Quit My 9 to 5 (feat. Niki King & Chris Greive),-,39,1,,,,
40,-,The Fabulous Cadillacs,Peek-a-Boo,-,40,1,,,,
41,-,Sire,We Alright (feat. Sefa M),-,41,1,,,,
42,-,Haley Smalls,Sirius,-,42,1,,,,
43,-,JYDN HILL,Shame On You (feat. Jeff Sanon),-,43,1,,,,
44,-,Sire,This Year,-,44,1,,,,
