Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,239,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,207,,,,
3,up,Chaka Khan,Ain't Nobody,3,2,221,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,234,,,,
5,up,The Weather Girls,It's Raining Men,11,5,205,,,,
6,up,Prince & The Revolution,Purple Rain,18,4,220,,,,
7,down,Leona Lewis,Better In Time,5,5,226,,,,
8,down,Seal,Crazy,6,2,219,,,,
9,down,CeeLo Green,Bright Lights Bigger City,8,3,217,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,6,194,,,,
11,down,John Legend,All of Me,7,1,242,,,,
12,up,Randy Crawford,One Day I'll Fly Away,12,4,208,,,,
13,up,Mark Ronson,Valerie,13,6,200,,,,
14,up,Alicia Keys,If I Ain't Got You,14,4,200,,,,
15,up,Chris Brown,With You,15,6,207,,,,
16,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,2,215,,,,
17,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,11,162,,,,
18,up,Alicia Keys,Fallin',19,12,138,,,,
19,-,"Jeremih, Bryson Tiller & Chris Brown",Wait On It,-,19,1,,,,
20,-,Thee Sacred Souls,Easier Said Than Done,-,20,1,,,,
21,-,Sushant KC,Parkha Na,-,21,1,,,,
22,-,New Visionaries,Desert Disco Nights (feat. Joel Sarakula),-,22,1,,,,
23,-,Chic,Le Freak,-,23,5,,,,
24,-,Jake Chapman & Ben Bladz,Coming To Your Rescue (feat. The Weed & Marque),-,24,1,,,,
25,-,Alexander O'Neal,Fake,-,25,1,,,,
26,-,Tina Turner,The Best (Edit),-,1,27,,,,
27,-,Tems,Love Me JeJe,-,9,5,,,,
28,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,28,3,,,,
29,-,Sydney Youngblood,If Only I Could,-,29,1,,,,
30,-,Masamasa,Il primo bacio a Napoli,-,30,1,,,,
31,-,Tinashe,Nasty,-,13,2,,,,
32,-,Ruti,Lungs,-,32,1,,,,
33,-,Tinashe,Getting No Sleep,-,33,1,,,,
34,-,Neema Nekesa,Blessings,-,34,1,,,,
35,-,Ni/Co,We Belong Together,-,35,1,,,,
36,-,Eric Benét & Tamar Braxton,Something We Can Make Love To,-,36,1,,,,
37,-,Spooky & Sue,Blue Moon (Remastered),-,37,1,,,,
38,-,Lukx,Slow Down (feat. Dad),-,38,1,,,,
39,-,Billy Davis,jedi (feat. Chelsea Warner & Mung Mung),-,39,1,,,,
40,-,Ayelle,Presence (feat. Tamaraebi),-,40,1,,,,
41,-,Ravyn Lenae & Ty Dolla $ign,Dream Girl,-,41,1,,,,
42,-,GAWD,High Class,-,42,1,,,,
43,-,Pat Reid,Still In Love With You (Radio Edit),-,43,1,,,,
44,-,Shervin Hajipour,Ba'de Ma,-,44,1,,,,
45,-,Kaio Viana & MC CJ,Formosa,-,45,1,,,,
46,-,B.B. & Q Band,Starlette,-,46,1,,,,
47,-,Gene Chandler,Groovy Situation (Rerecorded),-,47,1,,,,
48,down,Boney M.,Daddy Cool,22,14,99,,,,
