Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,173,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,147,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,155,,,,
4,up,Chaka Khan,Ain't Nobody,4,2,157,,,,
5,up,Prince & The Revolution,Purple Rain,7,4,162,,,,
6,down,Seal,Kiss from a Rose,5,5,144,,,,
7,up,CeeLo Green,Bright Lights Bigger City,11,3,153,,,,
8,up,Leona Lewis,Better In Time,28,5,166,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,6,132,,,,
10,up,Randy Crawford,One Day I'll Fly Away,10,4,147,,,,
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],13,11,107,,,,
12,-,FLO,Fly Girl (feat. Missy Elliott),-,12,1,,,,
13,up,John Legend,All of Me,30,1,176,,,,
14,up,Alicia Keys,If I Ain't Got You,32,4,136,,,,
15,-,The Teskey Brothers,Take My Heart,-,15,1,,,,
16,down,Seal,Crazy,6,2,160,,,,
17,-,Kali Uchis,Moonlight,-,17,1,,,,
18,-,Solomon Burke,Cry to Me,-,18,8,,,,
19,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,33,76,2021-04-25,2,2021-05-02
20,-,Sharon Redd,In the Name of Love (Hot Trax Mix),-,20,1,,,,
21,-,Dj Black Spygo,"Versos & Poesias #2: Superação (feat. Helvio Marques, Noua, Merson Clavius, Shena Carina, Impopular Mendes, Sidjay & Uziel)",-,21,1,,,,
22,down,The Weather Girls,It's Raining Men,9,8,147,,,,
23,down,Mark Ronson,Valerie,12,6,144,,,,
24,-,The Teskey Brothers,Oceans of Emotions ,-,17,3,,,,
25,-,Maurice Moore,Easy.,-,25,1,,,,
26,-,Luke Burr,What You Won't Do for Love,-,26,1,,,,
27,-,Beverley Knight,Movin On Up (On the Right Side),-,27,1,,,,
28,-,Verve,Dreaming,-,28,1,,,,
29,down,Alicia Keys,Fallin',15,12,86,,,,
30,-,Jvck James,Fall Free (Acoustic),-,30,1,,,,
31,-,The Whole Darn Family,Seven Minutes of Funk,-,31,1,,,,
32,-,No Guidnce,Lie To Me,-,32,1,,,,
33,-,Usher,GLU,-,33,1,,,,
34,-,Marvin Gaye,"""T"" Plays It Cool (From ""Trouble Man"" Soundtrack)",-,34,1,,,,
35,-,Aretha Franklin,Rock Steady,-,35,1,,,,
36,-,Smoove & Turrell,IGOTCHA,-,36,1,,,,
37,-,HONEY,Bossa dolce,-,37,1,,,,
38,-,JMR,Harbinger,-,38,1,,,,
39,-,WMC,Dead Ends,-,39,1,,,,
40,-,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),-,40,1,,,,
