Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,226,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,196,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,2,205,,,,
4,down,Chaka Khan,Ain't Nobody,3,2,208,,,,
5,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,221,,,,
6,up,Prince & The Revolution,Purple Rain,17,4,209,,,,
7,down,Leona Lewis,Better In Time,6,5,214,,,,
8,down,CeeLo Green,Bright Lights Bigger City,7,3,204,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,6,182,,,,
10,down,The Weather Girls,It's Raining Men,9,8,193,,,,
11,down,John Legend,All of Me,10,1,229,,,,
12,up,Chris Brown,With You,12,6,194,,,,
13,down,Alicia Keys,If I Ain't Got You,11,4,187,,,,
14,up,Seal,Kiss from a Rose,18,5,193,,,,
15,down,Bryson Tiller,CALYPSO,5,5,2,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,11,149,,,,
17,up,Seal,Crazy,19,2,210,,,,
18,up,Mark Ronson,Valerie,25,6,187,,,,
19,down,Alicia Keys,Fallin',13,12,126,,,,
20,down,Justice,Saturnine,15,15,2,,,,
21,down,Michelle David & The True-Tones,That Is You,16,16,2,,,,
22,-,Nickodemus & Huaira,Mamaciterranea (feat. Captures & Mauro Durante),-,22,1,,,,
23,-,Destiny's Child,Intro (The Writing's On the Wall),-,23,1,,,,
24,-,Bill Withers,Lovely Day,-,4,36,100,2020-04-05,98,2020-04-12
25,-,Bastian Steven,Superman,-,25,1,,,,
26,-,Barry White,"You're the First, The Last, My Everything",-,14,160,,,,
27,-,Sidibe,Nothing at All,-,27,1,,,,
28,-,Chris Brown,Gimme That,-,28,1,,,,
29,-,Gerald The Second,Happy Birthday Song,-,29,1,,,,
30,-,Elisha Richards,Stumble In,-,30,1,,,,
31,-,Roxy Rosa,Verplaats Je in Mij (feat. FEMI),-,31,1,,,,
