Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,196,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,168,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),22,2,178,,,,
4,down,Chaka Khan,Ain't Nobody,3,2,180,,,,
5,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,191,,,,
6,-,Mell & Vintage Future,Higher Love,-,6,1,,,,
7,down,Prince & The Revolution,Purple Rain,5,4,181,,,,
8,up,Seal,Kiss from a Rose,36,5,165,,,,
9,down,Leona Lewis,Better In Time,6,5,188,,,,
10,down,CeeLo Green,Bright Lights Bigger City,7,3,176,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,6,154,,,,
12,down,The Weather Girls,It's Raining Men,9,8,166,,,,
13,down,John Legend,All of Me,10,1,199,,,,
14,down,Randy Crawford,One Day I'll Fly Away,11,4,167,,,,
15,down,Mark Ronson,Valerie,12,6,164,,,,
16,down,Alicia Keys,If I Ain't Got You,14,4,157,,,,
17,down,Chris Brown,With You,13,6,164,,,,
18,-,Andra Day,Rise Up,-,3,20,63,2020-04-05,63,2020-04-05
19,-,SWV,Right Here (Human Nature Radio Mix),-,19,1,,,,
20,-,Vayb,BACHA (feat. Noldy),-,20,1,,,,
21,-,Leonard Luka,Onto Something,-,21,1,,,,
22,-,FLO,3 of Us,-,22,1,,,,
23,-,The Sextones,Beck & Call,-,23,1,,,,
24,-,Carter Ace,Countryside (demo),-,24,1,,,,
25,-,Studio 54 Music & JKriv,Souvenirs (feat. RickExpress) [Dub Mix],-,25,1,,,,
26,-,Vayb,DELETE,-,26,1,,,,
27,-,Jorja Smith,Falling or flying,-,27,1,,,,
28,-,Limo & SenSey',Tombé pour elle,-,28,1,,,,
29,-,Vayb,LIMYÈ WOUJ,-,29,1,,,,
30,-,Shalamar,"Over and Over (12"" Version)",-,30,1,,,,
31,-,October London,Back to your Place,-,31,1,,,,
32,-,"edbl, Jackson Mathod & Sophie Faith",Temperature High,-,32,1,,,,
33,-,Jordan Mackampa,PROUD OF YOU,-,33,1,,,,
34,-,Jordan Hawkins,Do It To Me,-,34,1,,,,
35,-,Coco Jones,ICU,-,35,1,,,,
36,-,Laurent C & Pat the Cat,Because I Love U (Revival Mix),-,36,1,,,,
37,-,Adam Tahere,Peaches (Talkbox),-,37,1,,,,
38,-,Tonio Armani,Something to Say,-,38,1,,,,
39,-,Vayb,KONTAMINE,-,39,1,,,,
40,-,Teddy Pendergrass,Come Go With Me,-,40,1,,,,
41,-,Priya Ragu,Easy (MJ Cole Remix),-,41,1,,,,
42,-,Emmavie,High off This,-,42,1,,,,
43,-,Vayb,OUVÈ PÒT LA,-,43,1,,,,
44,-,Kris Berry,Silver Balloon,-,44,1,,,,
45,-,Mila Massee,Killing me softly,-,45,1,,,,
46,-,Tonio Armani,Tonight,-,46,1,,,,
47,-,Victoria Monét,Cadillac (A Pimp's Anthem),-,47,1,,,,
48,-,Tonio Armani,Slow Roll It,-,48,1,,,,
49,-,Vayb,PA PÈ,-,49,1,,,,
50,-,Lakeside,We Want You (On the Floor),-,50,1,,,,
51,-,Vayb,MAYDAY (feat. Jude Deslouches),-,51,1,,,,
52,-,Phil Perry,Just To See Her,-,52,1,,,,
53,-,RAYE,Ambition (feat. Stormzy),-,53,1,,,,
54,-,Albert One,Stay (Flashback 80's Mix),-,54,1,,,,
55,-,Bettye LaVette,"Mama, You Been On My Mind",-,55,1,,,,
56,-,Mark Morrison,Return of the Mack,-,56,1,,,,
57,-,wavvyboi,Fall In Love With Me,-,57,1,,,,
58,-,Isaac David & J SOUL,Mama,-,58,1,,,,
