Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,The Best (Edit),-,1,18,,,,
2,-,The Weeknd,Blinding Lights,-,1,128,94,2019-12-01,1,2020-03-01
3,-,Bob & Earl,Harlem Shuffle,-,3,1,,,,
4,-,Michon Young,Cause I Love You,-,4,1,,,,
5,-,Rick James,P.I.M.P. The S.I.M.P. (feat. Grandmaster Flash),-,5,1,,,,
6,-,Kaysha,Sexual Healing,-,6,1,,,,
7,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,2,111,,,,
8,-,Chaka Khan,Ain't Nobody,-,2,120,,,,
9,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,3,127,,,,
10,-,Prince & The Revolution,Purple Rain,-,4,121,,,,
11,-,Leona Lewis,Better In Time,-,5,121,,,,
12,-,Seal,Crazy,-,2,119,,,,
13,-,CeeLo Green,Bright Lights Bigger City,-,3,111,,,,
14,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,90,,,,
15,-,The Weather Girls,It's Raining Men,-,8,104,,,,
16,-,Randy Crawford,One Day I'll Fly Away,-,4,103,,,,
17,-,John Legend,All of Me,-,1,131,,,,
18,-,Mark Ronson,Valerie,-,6,101,,,,
19,-,Chris Brown,With You,-,6,99,,,,
20,-,Alicia Keys,If I Ain't Got You,-,4,94,,,,
