Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Beyoncé,Beautiful Liar,1,1,179,,,,
2,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,189,,,,
3,up,Chaka Khan,Ain't Nobody,16,2,189,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,202,,,,
5,up,Prince & The Revolution,Purple Rain,5,4,190,,,,
6,up,Seal,Kiss from a Rose,6,5,174,,,,
7,up,Leona Lewis,Better In Time,7,5,199,,,,
8,down,The Weeknd,Blinding Lights,2,1,207,94,2019-12-01,1,2020-03-01
9,down,Seal,Crazy,8,2,191,,,,
10,down,CeeLo Green,Bright Lights Bigger City,9,3,187,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,6,163,,,,
12,up,John Legend,All of Me,12,1,210,,,,
13,down,Randy Crawford,One Day I'll Fly Away,11,4,177,,,,
14,-,Stevie Wonder,Happy Birthday,-,1,185,,,,
15,down,Chris Brown,With You,14,6,175,,,,
16,down,Alicia Keys,If I Ain't Got You,13,4,168,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,11,132,,,,
18,down,Alicia Keys,Fallin',17,12,111,,,,
19,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,19,1,,,,
20,-,Bill Withers,Lovely Day,-,4,35,100,2020-04-05,98,2020-04-12
21,up,Franglish,Ça c'est bien (feat. DYSTINCT),25,21,2,,,,
22,up,The Weather Girls,It's Raining Men,24,8,175,,,,
23,-,Chris Brown,Under the Influence,-,16,6,,,,
24,-,Percy Sledge,When A Man Loves A Woman (Re-Recorded),-,24,1,,,,
25,-,John Runefelt,Where's the Party At,-,25,1,,,,
26,-,H.E.R.,The Glass,-,26,1,,,,
27,-,Chris Brown,Closer,-,27,1,,,,
28,-,Piper-Grace,Selfish,-,28,1,,,,
29,-,Chris Brown,Feelings Don't Lie,-,29,1,,,,
30,-,"Likeminds, LYMA & Rebiere",Pain,-,30,1,,,,
31,-,Chester Randle's Soul Sender's,"Soul Brother's Testify, Pt. 1",-,31,1,,,,
32,-,Zulema,In The Mood,-,32,1,,,,
33,-,BJ the Chicago Kid,Liquor Store In The Sky (feat. Freddie Gibbs),-,33,1,,,,
34,-,Creative Arts Ensemble,Unity,-,34,1,,,,
35,-,Romy Dya,Fierce,-,35,1,,,,
36,-,RIMON & Kelz2busy,Can't Forget,-,36,1,,,,
37,-,Danny Dubb,persian girl,-,37,1,,,,
38,-,Thierry Ganz,Moonlight,-,38,1,,,,
39,-,Ronisia,I Got U (feat. Niska),-,39,1,,,,
40,-,米澤美玖,Miss Funk (Moodena Remix),-,40,1,,,,
41,-,Escape from New York,Slow Beat (Dance Mix),-,41,1,,,,
42,-,Parallel Dance Ensemble,Shopping Cart,-,42,1,,,,
43,-,The Whispers,White Christmas,-,43,1,,,,
44,-,The Whispers,Funky Christmas,-,44,1,,,,
