Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,212,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,184,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,194,,,,
4,up,Chaka Khan,Ain't Nobody,4,2,194,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,207,,,,
6,up,Prince & The Revolution,Purple Rain,6,4,195,,,,
7,up,Seal,Kiss from a Rose,23,5,179,,,,
8,down,Seal,Crazy,7,2,196,,,,
9,down,CeeLo Green,Bright Lights Bigger City,8,3,192,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,6,168,,,,
11,down,Randy Crawford,One Day I'll Fly Away,9,4,182,,,,
12,down,John Legend,All of Me,10,1,215,,,,
13,up,Alicia Keys,If I Ain't Got You,22,4,173,,,,
14,down,Chris Brown,With You,12,6,180,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,11,137,,,,
16,-,Boney M.,Daddy Cool,-,14,87,,,,
17,-,Lincoln Olivetti & Robson Jorge,Suspira,-,17,1,,,,
18,-,Chemelda Dielingen,Crash,-,18,1,,,,
19,-,Stevie Wonder,Never Had a Dream Come True,-,19,1,,,,
20,-,Van McCoy,The Hustle,-,20,1,,,,
21,-,Jhené Aiko,On the Way (feat. Mila J),-,21,1,,,,
22,-,Deodato,S.O.S. Fire In the Sky,-,22,1,,,,
23,-,The Bob Color,Who's Making Love,-,23,1,,,,
24,-,Jodeci,Lately (Live from Uptown MTV Unplugged 1993),-,24,1,,,,
25,-,BJ the Chicago Kid,Never Change (feat. Philip Bailey),-,25,1,,,,
26,-,Aaron Taylor,I Think I Love You Again,-,26,1,,,,
27,-,Morttimer Snerd III,Cost of Love (Miggedy's Full Dizko Slap),-,27,1,,,,
28,-,Xavier Omär,Peppermint Tea (feat. Alex Isley),-,28,1,,,,
29,-,Johnnie Taylor,Cheaper to Keep Her,-,29,1,,,,
30,-,Toni Braxton,"Lies, Lies, Lies",-,30,1,,,,
31,down,Stevie Wonder,Happy Birthday,19,1,190,,,,
