Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,31,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,In Your Eyes,1,1,15,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,4,1,34,,,,
4,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,2,26,,,,
5,up,Estelle,American Boy (feat. Kanye West),7,1,34,,,,
6,up,Stevie Wonder,Happy Birthday,22,1,34,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,31,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],19,3,34,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,2,34,,,,
10,up,"Earth, Wind & Fire",September,16,2,34,,,,
11,-,John Legend,Save Room,-,9,22,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,9,1,28,,,,
13,down,The Weeknd,Can't Feel My Face,12,5,34,,,,
14,down,Chaka Khan,Ain't Nobody,10,2,34,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,34,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),27,7,34,,,,
17,down,Otis Redding,(Sittin' On) The Dock of the Bay,11,3,34,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,4,34,,,,
19,down,Alexandra Burke,Bad Boys (feat. Flo Rida),18,3,34,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,34,,,,
21,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,30,,,,
22,up,Ne-Yo,Miss Independent,29,13,34,,,,
23,up,Prince & The Revolution,Purple Rain,30,4,34,,,,
24,up,Leona Lewis,Better In Time,31,5,34,,,,
25,up,"Earth, Wind & Fire",Fantasy,99,7,34,,,,
26,up,John Legend & The Roots,Wake Up Everybody (Live),100,18,29,,,,
27,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,7,24,,,,
28,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,19,32,,,,
29,-,Seal,Crazy,-,2,30,,,,
30,-,CeeLo Green,Bright Lights Bigger City,-,3,32,,,,
31,-,Seal,Kiss from a Rose,-,5,30,,,,
32,down,Chris Brown,Yeah 3X,23,6,23,,,,
33,-,Lionel Richie,Hello,-,8,31,,,,
34,down,Rihanna,Disturbia,17,10,34,,,,
35,down,Alicia Keys,Girl On Fire (Live),5,2,29,,,,
36,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,36,1,,,,
37,-,Alicia Keys,If I Ain't Got You,-,4,27,,,,
38,-,Michael Jackson,Ben (Single Version),-,18,32,,,,
39,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,22,,,,
40,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,16,28,,,,
41,-,Rihanna,Don't Stop the Music,-,9,32,,,,
42,-,Corinne Bailey Rae,Put Your Records On,-,25,30,,,,
43,-,Chris Brown,With You,-,6,25,,,,
44,-,Barry White,"You're the First, The Last, My Everything",-,14,27,,,,
45,-,Randy Crawford,One Day I'll Fly Away,-,4,24,,,,
46,-,The Cool Quest,Temporary,-,46,1,,,,
47,down,Luther Vandross,Dance With My Father (Radio Version),40,34,2,,,,
48,down,Doja Cat,Say So,14,2,20,100,2020-02-02,6,2020-05-03
49,-,Aloe Blacc,My Way,-,49,1,,,,
50,-,Adrian Younge,Dusts of Gold,-,50,1,,,,
51,-,Lianne La Havas,Weird Fishes,-,32,1,,,,
52,-,Bill Withers,Ain't No Sunshine,-,5,3,76,2020-04-05,76,2020-04-05
53,-,Ivanhoe Willems & Qshans,Más Mi Drai,-,53,2,,,,
54,down,Usher,Scream,28,13,31,,,,
55,-,Kool & The Gang,Celebration,-,6,27,,,,
56,-,Toni Braxton & Missy Elliott,Do It,-,56,1,,,,
57,-,Donna Summer,"Try Me, I Know We Can Make It",-,57,1,,,,
58,-,Kelis,Milkshake,-,58,1,,,,
59,-,DJ Nab,Weekend (Funk Remix),-,59,1,,,,
60,-,The Staple Singers,I'll Take You There,-,60,1,,,,
61,-,Marju Kuut,"Üksi, Kuid Vabana",-,61,1,,,,
62,-,Jordan Rakei,Borderline,-,62,1,,,,
63,-,Mary J. Blige,"Can't Be Life (Music from the Motion Picture ""Body Cam"")",-,63,1,,,,
64,-,Icons Curaçao,Ahinda Amor Ta Eksisti (Live) [feat. Hunneley],-,64,1,,,,
65,-,Rick James,Give It to Me Baby (Instrumental),-,65,1,,,,
66,-,Jennifer Hudson,Never Give It Up,-,66,1,,,,
67,-,Don Bryant,Just a Touch of Your Hand,-,67,1,,,,
68,-,Kali Uchis,Only Girl (feat. Steve Lacy & Vince Staples),-,68,1,,,,
69,-,Marvin Gaye,I Want You (Underboss Remix),-,69,1,,,,
70,-,Vegedream,Laissé tomber,-,70,1,,,,
71,-,Michael Jackson,I Wanna Be Where You Are (Underboss Remix),-,71,1,,,,
72,-,Boyz II Men,"Motownphilly (12"" Version)",-,72,1,,,,
73,-,Teena Marie,"I Need Your Lovin' (Live In Long Beach, CA 1981)",-,73,1,,,,
74,-,Jim Coleman,Cloudy Days,-,74,1,,,,
75,-,Tower Of Power,Ebony Jam,-,75,1,,,,
76,-,Icons Curaçao,Mare (feat. Hunneley Felicia),-,76,1,,,,
77,-,Aaron Taylor,Shooting Star (feat. Benny Sings),-,77,1,,,,
78,-,Tori Martinali,Floating,-,78,1,,,,
79,-,John Williams & The Tick Tocks,Blues Tears and Sorrow,-,79,1,,,,
80,-,Al Gardner,Just a Touch of Your Hand,-,80,1,,,,
81,-,メシオ・パーカー,Yes We Can Can,-,81,1,,,,
82,-,Duñe & Crayon,Ten Years,-,82,1,,,,
83,-,Duñe & Crayon,Save Yourself First,-,83,1,,,,
84,-,Kennyon Brown,Better Life (feat. Lazy J & Svno),-,84,1,,,,
85,-,Blood Orange,"Seven Hours, Pt. 1 (feat. BennY RevivaL)",-,85,1,,,,
86,-,Maxwell Owin & Xenia Manasseh,Probably Never (feat. Joe Armon-Jones),-,86,1,,,,
87,-,Sudan Archives,Beautiful Mistake,-,87,1,,,,
88,-,Santino Le Saint,Unholy,-,88,1,,,,
89,-,Adrienne Indigo & Paul Grant,Trippin' (Freestyle),-,89,1,,,,
90,-,The Earls,Never (Remastered),-,90,1,,,,
91,-,DON BRYANT,It Was Jealousy,-,91,1,,,,
92,-,Adrienne Indigo & Paul Grant,Love,-,92,1,,,,
93,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,38,23,,,,
94,-,Raveena,Starflower,-,94,1,,,,
95,down,Aloe Blacc,I Need a Dollar,32,3,24,,,,
96,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,2,31,,,,
97,-,Stevie Wonder,Isn't She Lovely,-,12,25,,,,
98,-,Bo Saris,The Addict,-,29,21,,,,
99,-,Ryan Shaw,It Gets Better,-,36,24,,,,
100,-,Alicia Keys,Brand New Me,-,42,21,,,,
