Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,119,,,,
2,up,"Earth, Wind & Fire",September,7,2,119,,,,
3,up,Duffy,Warwick Avenue,11,2,58,,,,
4,down,Estelle,American Boy (feat. Kanye West),3,1,118,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,2,115,,,,
6,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,3,119,,,,
7,up,The Weeknd,Blinding Lights,15,1,116,94,2019-12-01,1,2020-03-01
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,119,,,,
9,up,Chaka Khan,Ain't Nobody,14,2,109,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,10,1,100,,,,
11,up,The Weeknd,Can't Feel My Face,29,5,119,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,2,119,,,,
13,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,40,6,2021-03-14,2,2021-05-09
14,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,4,119,,,,
15,up,Otis Redding,(Sittin' On) The Dock of the Bay,31,3,119,,,,
16,up,Rihanna,Disturbia,16,10,119,,,,
17,up,Alexandra Burke,Bad Boys (feat. Flo Rida),18,3,115,,,,
18,up,Ne-Yo,Miss Independent,20,13,119,,,,
19,up,Prince & The Revolution,Purple Rain,21,4,110,,,,
20,up,"Earth, Wind & Fire",Fantasy,23,7,117,,,,
21,up,Leona Lewis,Better In Time,22,5,111,,,,
22,up,Seal,Kiss from a Rose,24,5,97,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),32,7,119,,,,
24,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,24,1,,,,
25,down,Stevie Wonder,Happy Birthday,17,1,119,,,,
26,up,John Legend & The Roots,Wake Up Everybody (Live),26,18,97,,,,
27,down,Chris Brown,Turn Up the Music,8,5,88,,,,
28,down,The Weeknd,Blinding Lights (Instrumental),25,18,61,,,,
29,down,Michael Jackson,Ben (Single Version),27,18,115,,,,
30,up,Lionel Richie,Hello,38,8,111,,,,
31,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,19,115,,,,
32,down,Rihanna,Don't Stop the Music,30,9,112,,,,
33,up,Chris Brown,Fine China,33,23,98,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,6,79,,,,
35,up,Alicia Keys,If I Ain't Got You,36,4,85,,,,
36,down,Chris Brown,With You,35,6,91,,,,
37,up,Mark Ronson,Valerie,39,6,95,,,,
38,down,Corinne Bailey Rae,Put Your Records On,37,25,111,,,,
39,up,Stevie Wonder,Isn't She Lovely,46,12,99,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,119,,,,
41,up,Randy Crawford,One Day I'll Fly Away,42,4,94,,,,
42,up,Sam Sparro,Black & Gold,44,34,96,,,,
43,up,Kool & The Gang,Celebration,53,6,104,,,,
44,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),45,38,91,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,11,69,,,,
46,up,Alicia Keys,Brand New Me,48,42,82,,,,
47,up,Alicia Keys,"Empire State of Mind, Pt. 2",65,1,74,,,,
48,-,blackbear,do re mi,-,48,1,,,,
49,-,The Weeknd,Save Your Tears,-,1,64,80,2020-03-22,1,2021-03-21
50,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,10,109,,,,
51,down,The Temptations,Papa Was a Rollin' Stone (Single Version),47,16,108,,,,
52,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,88,,,,
53,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),54,7,88,,,,
54,down,Bo Saris,The Addict,40,29,79,,,,
55,down,Roberta Flack,The First Time Ever I Saw Your Face,1,1,34,,,,
56,down,Barry White,"You're the First, The Last, My Everything",49,14,105,,,,
57,up,Womack & Womack,Teardrops,78,4,69,,,,
58,-,Incredible Bongo Band,Apache,-,58,1,,,,
59,down,The Weeknd,Sacrifice,6,1,6,,,,
60,-,3LW,Feelin' You (feat. Jermaine Dupri) [Dirty Version],-,60,1,,,,
61,-,T-Sean,Un Ratu Mas,-,61,1,,,,
62,down,Usher,Scream,50,13,104,,,,
63,-,Selah Sue,Reason,-,63,1,,,,
64,-,YSS & Cristian D,Niet Thuis,-,64,1,,,,
65,-,Sarah-Jane,Falling for You,-,65,1,,,,
66,-,Ya Levis,Es-tu prête,-,66,1,,,,
67,-,Katie Tupper,Danny,-,67,1,,,,
68,-,Mary J. Blige,We Got Hood Love (feat. Trey Songz),-,68,1,,,,
69,-,Mary J. Blige,Failing In Love,-,69,1,,,,
70,-,Timewarp inc,Liberty Is Our Destiny (feat. Gobey) [RSN Remix],-,70,1,,,,
71,-,Mary J. Blige,Love Without The Heartbreak,-,71,1,,,,
72,-,Dave Powell,One Stop Away (feat. Relyae),-,72,1,,,,
73,-,Jazmine Sullivan,Selfish,-,73,1,,,,
74,up,Ne-Yo,Because of You,94,39,49,,,,
75,-,Bamboo,You Don't Need,-,75,1,,,,
76,-,"Noizekid, Alcia Jose & Alexia Mariel",Dónde Estás,-,76,1,,,,
77,-,Jazmine Sullivan,BPW,-,77,1,,,,
78,-,JXHN PVUL & Scootie Wop,Nice n Slow,-,78,1,,,,
79,up,Grace Jones,Slave To the Rhythm,91,51,32,,,,
80,up,Stevie Wonder,I Wish,92,22,42,,,,
81,-,Jazmine Sullivan,Hurt Me So Good,-,81,1,,,,
82,-,VBND,Fallin' For (feat. Katie Tupper & The Soulmate Collective),-,82,1,,,,
83,-,William Singe & Kennyon Brown,Essence,-,83,1,,,,
84,-,Joss Stone,You're My Girl,-,84,1,,,,
85,-,Nyah Grace,Honey-Coloured,-,85,1,,,,
86,-,Jazmine Sullivan,Tragic,-,86,1,,,,
87,-,William Singe,Wap,-,87,1,,,,
88,-,Joss Stone,Oh to Be Loved by You,-,88,1,,,,
89,-,K. Michelle,Scooch,-,89,1,,,,
90,-,Bamboo,All Grown Up,-,90,1,,,,
91,-,John Legend,Someday (From The August Rush Soundtrack),-,91,1,,,,
92,-,Mary J. Blige,Ain't Nobody,-,92,1,,,,
93,down,Alicia Keys,Fallin',55,12,37,,,,
94,down,John Legend,Made To Love,90,55,37,,,,
95,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),51,2,101,,,,
96,down,Seal,Crazy,56,2,107,,,,
97,down,Boney M.,Daddy Cool,93,14,54,,,,
