Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pablo Chill-E,Los Gangsters También Lloran,1,1,7,,,,
2,up,Kidd Voodoo,"Los Rompecorazones, Vol. 2",2,1,11,,,,
3,up,Cris Mj,Partyson,4,1,27,,,,
4,up,Eladio Carrión,Porque Puedo - EP,7,4,2,,,,
5,up,TINI,un mechón de pelo,8,5,5,,,,
6,up,KAROL G,MAÑANA SERÁ BONITO,9,1,66,,,,
7,up,Bad Bunny,Un Verano Sin Ti,18,1,105,,,,
8,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,13,5,26,,,,
9,down,Rels B,a new star (1 9 9 3),3,3,3,,,,
10,down,Saiko,SAKURA,5,5,3,,,,
11,up,Feid & Yandel,MANIFESTING 20-05 - EP,12,3,5,,,,
12,down,Jay Wheeler,Música Buena Para Días Malos,6,6,3,,,,
13,up,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),19,1,14,,,,
14,up,Easykid,"Sorry, Estoy en Mi Darkera",21,1,42,,,,
15,down,Dillom,Por cesárea,10,10,3,,,,
16,up,Bad Bunny,nadie sabe lo que va a pasar mañana,20,1,31,,,,
17,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),15,1,40,,,,
18,down,Jere Klein,ÉNFASIS,17,1,24,,,,
19,down,Ak4:20,EL NIÑO BENDITO,11,2,4,,,,
20,up,Anuel AA,Real Hasta la Muerte,23,4,236,,,,
21,up,Danny Ocean,REFLEXA,63,21,3,,,,
22,down,The Academy: Segunda Misión,The Academy: Segunda Misión,16,3,7,,,,
23,up,Shakira,Las Mujeres Ya No Lloran,25,2,13,,,,
24,up,Harry Nach,Flints,29,4,8,,,,
25,up,Young Miko,att. (Apple Music Edition),26,4,8,,,,
26,up,Cris Mj,Welcome To My World,30,1,77,,,,
27,up,Emilia,.mp3,27,2,28,,,,
28,up,Easykid & Dysbit,Días Antes de la Darkera - EP,31,3,23,,,,
29,up,Bad Bunny,YHLQMDLG,33,1,219,40,2020-03-01,4,2020-03-08
30,up,Milo j,111,32,10,18,,,,
31,down,Wisin,Mr. W,14,14,3,,,,
32,down,Akapellah,Pedro Elías,22,22,3,,,,
33,up,Tainy,DATA,35,1,50,,,,
34,up,Danna Paola,CHILDSTAR,34,14,7,,,,
35,up,Mora,ESTRELLA,37,1,37,,,,
36,up,Kany García,GARCÍA,76,36,2,,,,
37,down,Anitta,Funk Generation,24,24,3,,,,
38,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,41,1,181,16,2020-11-29,3,2020-12-06
39,down,Kali Uchis,ORQUÍDEAS,38,1,24,,,,
40,down,Anuel AA,LLNM2,39,1,77,,,,
41,up,Anuel AA,Las Leyendas Nunca Mueren,42,1,130,,,,
42,down,Lil Snow,FROM THE HOOD - EP,28,28,3,,,,
43,up,Gustavo Cerati,Bocanada,44,20,229,,,,
44,up,Eladio Carrión,Sol María,55,1,17,,,,
45,up,ITHAN NY,Mafia Chilena - EP,53,7,24,,,,
46,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],75,46,2,,,,
47,down,Feid,FERXXOCALIPSIS,43,2,24,,,,
48,down,Bad Bunny,X 100PRE,46,2,236,66,2019-11-17,51,2019-11-24
49,up,Roberto Carlos,Sólo Éxitos,89,31,156,,,,
50,up,Álvaro Díaz,SAYONARA,68,50,2,,,,
51,down,Verschillende artiesten,Reggeton Antiguo,48,21,93,,,,
52,down,Pablo Chill-E,S.U.N.O,49,21,140,,,,
53,up,Macha Y El Bloque Depresivo,Macha y el Bloque Depresivo,67,16,234,,,,
54,up,Bad Gyal,La Joia,56,5,22,,,,
55,down,Los Bunkers,La Velocidad de la Luz,36,28,12,,,,
56,up,ROSALÍA,MOTOMAMI +,57,3,88,,,,
57,up,Mora,Microdosis,72,1,111,,,,
58,up,Myke Towers,Easy Money Baby,61,1,224,63,2020-01-26,20,2020-02-02
59,up,C. Tangana,El Madrileño (La Sobremesa),77,10,112,,,,
60,up,Peso Pluma,GÉNESIS (Deluxe Version),66,4,46,,,,
61,down,Pablo Chill-E,El Duende Verde,60,2,59,,,,
62,down,Kuina,SOLO ESTOY JUGANDO MIXXXTAPE,51,28,4,,,,
63,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,45,27,4,,,,
64,down,Miranda!,Hotel Miranda!,59,2,56,,,,
65,up,Los Prisioneros,Corazones,84,11,236,,,,
66,up,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,80,66,2,,,,
67,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,67,1,,,,
68,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,73,3,23,,,,
69,up,Harry Nach,FRÍO,69,2,93,,,,
70,down,Los Tres,Los Tres - MTV Unplugged,54,14,79,,,,
71,down,Kenia OS,Pink Aura,47,47,4,,,,
72,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,72,1,,,,
73,down,Noriel,Trap Capos: Season 1,65,40,39,,,,
74,down,Feid,"MOR, No Le Temas a La Oscuridad",64,1,38,,,,
75,down,Los Bunkers,Barrio Estación,40,31,6,,,,
76,up,Bryartz,"BLACK YAYO, VOL 1",81,39,10,,,,
77,up,Romeo Santos,"Fórmula, Vol. 2",98,19,165,,,,
78,up,Mora,PARAÍSO,95,1,80,,,,
79,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,83,14,235,,,,
80,-,Corina Smith,triste pero siempre mami,-,9,46,,,,
81,-,La Más Draga,"SOLO LAS MÁS, Vol. 2",-,81,1,,,,
82,up,Aqua VS,VERSUS,85,56,8,,,,
83,down,La Zowi,PUSSY TASTE,79,79,2,,,,
84,-,Aventura,The Last,-,38,82,,,,
85,-,Soda Stereo,Canción Animal,-,21,214,,,,
86,up,Luis Fonsi,El Viaje,97,86,2,,,,
87,up,Rauw Alejandro,SATURNO,99,3,79,,,,
88,down,31 Minutos,31 Minutos,78,32,44,,,,
89,-,Rauw Alejandro,VICE VERSA,-,1,149,,,,
90,down,Los Tres,Los Tres,62,55,8,,,,
91,-,Gustavo Cerati,Siempre Es Hoy,-,46,87,,,,
92,-,Rauw Alejandro,PLAYA SATURNO,-,2,44,,,,
93,up,Mora,Primer Día de Clases,94,1,171,86,2021-02-07,36,2021-02-14
94,-,Jairo Vera,Pa K Te Enamoré,-,5,106,,,,
95,down,Marc Anthony,MUEVENSE,52,52,3,,,,
96,-,Rauw Alejandro,Afrodisiaco,-,1,161,68,2020-11-15,24,2020-11-22
97,down,Shakira,Grandes Éxitos,92,10,224,,,,
98,-,Anuel AA & Ozuna,Los Dioses,-,1,100,32,2021-01-24,3,2021-01-31
99,down,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,87,4,9,,,,
100,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,1,197,4,2020-05-17,4,2020-05-17
