Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jere Klein,ARES KLEIN,1,1,5,,,,
2,up,Kidd Voodoo,"Los Rompecorazones, Vol. 2",3,1,18,,,,
3,up,Peso Pluma,ÉXODO,31,3,2,,,,
4,up,Cris Mj,Partyson,6,1,34,,,,
5,down,Pablo Chill-E,Los Gangsters También Lloran,4,1,14,,,,
6,down,Dei V,Quién es Dei V?,2,2,3,,,,
7,down,DrefQuila,Los Sentimientos De un Robot,5,1,7,,,,
8,down,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,7,5,33,,,,
9,down,Bad Bunny,Un Verano Sin Ti,8,1,112,,,,
10,down,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,38,,,,
11,down,Easykid,"Sorry, Estoy en Mi Darkera",10,1,49,,,,
12,up,Anuel AA,Real Hasta la Muerte,13,4,243,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO,14,1,73,,,,
14,down,Álvaro Díaz,SAYONARA,12,2,9,,,,
15,up,Nathy Peluso,GRASA,16,6,6,,,,
16,up,Emilia,.mp3,20,2,35,,,,
17,down,Jere Klein,ÉNFASIS,15,1,31,,,,
18,up,Tainy,DATA,21,1,57,,,,
19,down,Cris Mj,Welcome To My World,18,1,84,,,,
20,down,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),17,1,21,,,,
21,up,Bad Bunny,YHLQMDLG,25,1,226,40,2020-03-01,4,2020-03-08
22,up,Easykid & Dysbit,Días Antes de la Darkera - EP,26,3,30,,,,
23,down,Camilo,cuatro,19,14,6,,,,
24,up,Jowell & Randy,Viva La Musik,56,24,2,,,,
25,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),22,1,47,,,,
26,up,Harry Nach,Flints,28,4,15,,,,
27,down,Carín León,"Boca Chueca, Vol. 1",24,13,5,,,,
28,up,Mora,ESTRELLA,29,1,44,,,,
29,up,Luis Fonsi,El Viaje,32,10,9,,,,
30,down,Rels B,a new star (1 9 9 3),27,3,10,,,,
31,down,TINI,un mechón de pelo,23,5,12,,,,
32,up,Milo j,111,39,10,25,,,,
33,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,33,1,188,16,2020-11-29,3,2020-12-06
35,down,Anuel AA,LLNM2,34,1,84,,,,
36,up,Anuel AA,Las Leyendas Nunca Mueren,38,1,137,,,,
37,down,Shakira,Las Mujeres Ya No Lloran,30,2,20,,,,
38,down,Noriel,Trap Island,11,11,3,,,,
39,down,Bad Bunny,X 100PRE,35,2,243,66,2019-11-17,51,2019-11-24
40,up,Gustavo Cerati,Bocanada,48,20,236,,,,
