Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,No Doubt,It's My Life,-,1,1,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),6,1,7,,,,
3,down,Zignal,Do Seu Jeito,2,2,5,,,,
4,down,Bryan Adams,Heaven,3,1,7,,,,
5,up,Nirvana,About a Girl (Live),16,5,7,,,,
6,-,Pitty,Para o Grande Amor,-,2,1,,,,
7,up,Titãs,É Preciso Saber Viver,8,1,7,,,,
8,up,Supertramp,It's Raining Again,20,8,3,,,,
9,-,Judas O Outro,Acredito,-,9,1,,,,
10,up,Rod Stewart,Forever Young,45,4,7,,,,
11,down,Bryan Ferry,Slave to Love,5,2,7,,,,
12,down,Bruce Hornsby & The Range,The Way It Is,4,1,7,,,,
13,up,Guns N' Roses,Paradise City,15,1,5,,,,
14,down,The Police,Every Breath You Take,7,1,7,,,,
15,-,Secret Affair,Walk Away,-,15,1,,,,
16,-,Capital Inicial,Primeiros Erros (Chove) [Ao Vivo],-,4,1,,,,
17,-,Cutting Crew,I've Been in Love Before,-,6,3,,,,
18,down,Lenny Kravitz,It Ain't Over 'Til It's Over,1,1,7,,,,
19,up,Men At Work,It's a Mistake,19,1,7,,,,
20,up,Os Paralamas do Sucesso,Me Liga,41,2,7,,,,
21,up,Alessi Brothers,All For a Reason,28,1,7,,,,
22,up,Adrian Gurvitz,Classic,33,3,7,,,,
23,up,Whitesnake,Is This Love,82,1,7,,,,
24,down,blink-182,I Miss You,18,5,7,,,,
25,down,Nickelback,Photograph,17,16,6,,,,
26,up,Supertramp,Dreamer,42,26,2,,,,
27,up,Kiss,I Love It Loud,32,24,5,,,,
28,up,Jules Shear,Steady,62,3,7,,,,
29,up,Foreigner,Waiting for a Girl Like You,37,1,7,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,48,1,5,,,,
31,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),10,1,6,,,,
32,up,4 Non Blondes,What's Up?,100,1,7,,,,
33,up,Sixpence None the Richer,Kiss Me,68,2,5,,,,
34,up,Billy Idol,Eyes Without a Face,36,2,7,,,,
35,-,Jermaine Jackson,Do What You Do,-,6,6,,,,
36,up,Kiss,Shout It Out Loud,55,6,5,,,,
37,up,James Blunt,You're Beautiful,85,19,2,,,,
38,up,Van Halen,Can't Stop Lovin' You,47,2,7,,,,
39,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,1,,,,
40,-,Nickelback,Someday (Single Mix),-,7,3,,,,
41,down,Eric Clapton,Change the World,11,1,7,,,,
42,up,Toto,I'll Be Over You,75,2,7,,,,
43,-,Barão Vermelho,Por Você,-,20,4,,,,
44,up,No Doubt,Underneath It All (feat. Lady Saw),54,7,6,,,,
45,up,Lifehouse,You and Me,69,30,2,,,,
46,up,John Mayer,Heartbreak Warfare,49,2,6,,,,
47,up,Mr. Big,Wild World,63,1,7,,,,
48,-,The Beatles,Hey Jude (Take 1),-,17,3,,,,
49,down,3 Doors Down,Here Without You,22,12,4,,,,
50,down,U2,With or Without You,29,1,7,,,,
51,-,The Police,Spirits in the Material World (Remastered 2003),-,2,4,,,,
52,-,Barão Vermelho,O Poeta Está Vivo,-,52,1,,,,
53,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],71,3,2,,,,
54,up,David Bowie,As the World Falls Down,83,2,7,,,,
55,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,6,,,,
56,up,Os Paralamas do Sucesso,Lanterna dos Afogados,80,3,7,,,,
57,down,Eric Clapton,My Father's Eyes,50,2,7,,,,
58,up,The Alan Parsons Project,Don't Answer Me,78,5,3,,,,
59,up,Mr. Big,To Be with You (2010 Remastered Version),94,8,6,,,,
60,down,The Cranberries,Linger,9,1,7,,,,
61,-,Nando Reis,Só Posso Dizer (Ao Vivo),-,61,1,,,,
62,-,America,Tin Man,-,31,2,,,,
63,down,U2,One,14,14,6,,,,
64,down,Paul Carrack,Keep on Lovin You,12,3,7,,,,
65,-,The Beatles,Here Comes the Sun,-,14,2,,,,
66,down,Cutting Crew,I've Been in Love Before,60,3,6,,,,
67,-,U2,Sweetest Thing (The Single Mix),-,3,4,,,,
68,-,Chapéu; Cerveja e Frustrações & Cerveja e Frustrações,É Preciso Respeitar o Futebol Brasileiro,-,68,1,,,,
69,-,Foreigner,I Don't Want to Live Without You,-,5,6,,,,
70,down,Pretenders,Don't Get Me Wrong,53,16,6,,,,
71,down,Foreigner,I Want to Know What Love Is,27,3,6,,,,
72,up,Os Paralamas do Sucesso,Romance Ideal,73,9,7,,,,
73,down,Glass Tiger,Don't Forget Me (When I'm Gone),67,10,2,,,,
74,down,Take That,Back for Good (Radio Mix),38,1,7,,,,
75,-,Alessi Brothers,Sad Songs,-,24,3,,,,
76,-,Barão Vermelho,Amor Meu Grande Amor,-,15,3,,,,
77,-,Legião Urbana,Giz,-,15,2,,,,
78,-,Electric Light Orchestra,All Over the World,-,7,1,,,,
79,down,Eric Clapton,Layla (Live),13,2,7,,,,
80,-,Genesis,Throwing It All Away,-,10,5,,,,
81,-,Lulu Santos,Lua de Mel,-,81,2,,,,
82,-,Titãs,Go Back,-,56,2,,,,
83,down,Bobby Cole,Fifties Rock and Roll Johnny Be Bad,46,8,6,,,,
84,-,Payamimo,Mucho Chorizo,-,21,5,,,,
85,-,Heart,These Dreams,-,9,4,,,,
86,-,Chicago,If You Leave Me Now,-,6,4,,,,
87,down,The Alan Parsons Project,Time,43,29,5,,,,
88,down,"10,000 Maniacs",Because the Night (Live),58,2,5,,,,
89,down,Eagles,Hotel California,86,6,4,,,,
90,-,Foreigner,I Want to Know What Love Is,-,10,4,,,,
91,-,Rod Stewart,You Are Everything,-,29,1,,,,
92,down,Jon Bon Jovi,Miracle,91,10,2,,,,
93,-,Semisonic,Secret Smile,-,53,1,,,,
94,down,Pretenders,I'll Stand By You,64,8,5,,,,
95,-,George Harrison,My Sweet Lord,-,2,3,,,,
96,down,Alice Cooper,How You Gonna See Me Now,88,6,3,,,,
97,-,Bread,Guitar Man,-,31,6,,,,
98,down,The Goo Goo Dolls,Iris,25,6,5,,,,
99,-,Alice Cooper,I Never Cry,-,66,3,,,,
100,-,The Doobie Brothers,Listen to the Music (Live),-,1,5,,,,
