Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rev Hedz,Cranked,4,1,95,,,,
2,up,Sami Chohfi,Dirty Your Soul,7,1,11,,,,
3,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,14,,,,
4,down,Jack Johnson,Upside Down,3,1,108,,,,
5,up,The Style Council,You're the Best Thing,82,1,99,,,,
6,-,Pretenders,Back On the Chain Gang,-,1,6,,,,
7,up,Pixies,Debaser,14,7,5,,,,
8,down,Josef Falkensköld,Please Remember,5,5,2,,,,
9,-,Whitesnake,Is This Love,-,1,74,,,,
10,down,Vanessa Carlton,A Thousand Miles,8,1,22,,,,
11,up,Titãs,É Preciso Saber Viver,11,1,132,,,,
12,-,Dr. Hook,Sexy Eyes,-,12,3,,,,
13,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,101,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,19,1,63,,,,
15,down,Lighthouse Family,High,1,1,64,,,,
16,down,The Police,Every Breath You Take,13,1,9,,,,
17,-,Lulu Santos,Um Certo Alguém,-,10,4,,,,
18,up,U2,I Still Haven't Found What I'm Looking For,59,3,65,,,,
19,down,BENNY MARDONES,Into the Night,12,3,60,,,,
20,-,Mr. Big,Wild World (2009 Remastered Version),-,4,29,,,,
21,-,Toto,I'll Be Over You,-,2,84,,,,
22,up,Bryan Adams,Back to You (MTV Unplugged Version),48,3,10,,,,
23,down,Innovation,The Day Is Done,15,15,4,,,,
24,down,Bruce Hornsby & The Range,The Way It Is,6,1,54,,,,
25,-,Hanson,Child at Heart,-,17,1,,,,
26,up,Duran Duran,Come Undone,29,1,89,,,,
27,up,Charlie Brown Jr.,Zoio de Lula,46,10,32,,,,
28,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",56,2,45,,,,
29,-,Erasmo Carlos,Sentado à Beira do Caminho (Ao Vivo),-,29,1,,,,
30,up,Maroon 5,Sunday Morning,61,4,48,,,,
31,up,Galo Rock Band,Atlético Gostamos Muito de Você,63,2,56,,,,
32,down,Marcello Linhos,Hermanoteu na Terra de Godah,23,23,2,,,,
33,down,Eric Clapton,Layla (Live),20,2,109,,,,
34,up,Daniel Powter,Bad Day,53,3,44,,,,
35,up,Donavon Frankenreiter,Free,39,7,23,,,,
36,-,Gary Wright,Really Want to Know You,-,6,24,,,,
37,-,Frejat,Puro Êxtase (Ao Vivo),-,37,1,,,,
38,down,Ira,Flores em Você (Versão Acústica),37,4,4,,,,
39,-,Tears for Fears,Break It Down Again,-,24,7,,,,
40,-,Bryan Adams,Heaven,-,1,103,,,,
41,-,Placebo,Every You Every Me,-,41,1,,,,
42,down,Jules Shear,Steady,31,3,95,,,,
43,-,Starship,Nothing's Gonna Stop Us Now,-,3,23,,,,
44,down,Da Caverna,Sereia,35,6,85,,,,
45,up,Billy Joel,The River of Dreams,87,3,75,,,,
46,-,Dream Theater,The Alien,-,16,6,,,,
47,down,U2,With or Without You,16,1,113,,,,
48,-,Men At Work,Overkill,-,4,29,,,,
49,-,blink-182,All the Small Things,-,24,4,,,,
50,-,Raimundos,Mulher de Fases,-,23,3,,,,
51,-,Sixpence None the Richer,Kiss Me,-,2,78,,,,
52,down,Lenny Kravitz,It Ain't Over 'Til It's Over,43,1,50,,,,
53,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,16,7,,,,
54,-,Guns N' Roses,Paradise City,-,1,47,,,,
55,-,Roxette,Spending My Time,-,1,23,,,,
56,-,Paul McCartney,My Love,-,56,1,,,,
57,up,Foreigner,Waiting for a Girl Like You,91,3,44,,,,
58,-,Genesis,Throwing It All Away,-,3,11,,,,
59,-,Simple Minds,Don't You (Forget About Me),-,3,38,,,,
60,-,The Youngbloods,Get Together,-,20,12,,,,
61,-,Bryan Ferry,Don't Stop the Dance,-,1,41,,,,
62,-,Foreigner,I Don't Want to Live Without You,-,5,53,,,,
63,-,Matthew Fisher,Can't You Feel My Love,-,31,6,,,,
64,down,The Police,Every Breath You Take,34,1,97,,,,
65,-,Electric Light Orchestra,All Over the World,-,7,19,,,,
66,-,Kelly Osbourne,More Than Life Itself (Papa Don't Preach),-,66,1,,,,
67,-,Styx,Babe,-,3,12,,,,
68,-,Rod Stewart,Baby Jane,-,9,26,,,,
69,-,George Harrison,My Sweet Lord,-,5,15,,,,
70,-,Guns N' Roses,Welcome to the Jungle,-,9,17,,,,
71,-,Huey Lewis & The News,Stuck With You,-,8,13,,,,
72,-,Eric Clapton,My Father's Eyes,-,2,100,,,,
73,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,22,,,,
74,down,Counting Crows,Mr. Jones,73,7,19,,,,
75,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,2,1,43,,,,
76,down,Lisa Stansfield,All Around the World,40,2,12,,,,
77,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,27,,,,
78,-,Tears of Misery,Un Minuto de Silencio,-,78,1,,,,
79,down,Adrian Gurvitz,Classic,10,3,85,,,,
80,-,Aerosmith,Crazy,-,15,12,,,,
81,down,Bruce Springsteen,Let's Be Friends (Skin to Skin),9,4,10,,,,
82,-,Player,Baby Come Back,-,10,4,,,,
83,-,Pixies,Here Comes Your Man,-,17,9,,,,
84,-,Supertramp,Free As a Bird,-,4,47,,,,
85,-,Crowded House,Better Be Home Soon,-,21,11,,,,
86,-,Metal Matt,Beggin' (Maneskin Go Metal),-,86,1,,,,
87,-,Lighthouse Family,Happy,-,4,10,,,,
88,-,Donavon Frankenreiter,The Way It Is,-,3,47,,,,
89,down,Eric Clapton,Change the World,64,1,105,,,,
90,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),36,1,78,,,,
91,up,The Champs,Tequila,99,75,2,,,,
92,-,Tom Petty,Free Fallin',-,5,8,,,,
93,-,ジョージ・ハリスン,All Those Years Ago,-,93,1,,,,
94,-,Aces & Eights,Put 'Em Up,-,5,48,,,,
95,down,Blur,Advert (Live),33,2,90,,,,
96,down,Cutting Crew,I've Been in Love Before,68,6,27,,,,
97,-,Big Mountain,"Baby, I Love Your Way",-,15,2,,,,
98,down,Bryan Ferry,Slave to Love,41,2,40,,,,
99,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,41,9,,,,
100,-,James Taylor,Your Smiling Face,-,40,4,,,,
