Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lighthouse Family,High,6,1,101,,,,
2,-,Heart,Alone,-,2,7,,,,
3,up,U2,Stuck In a Moment You Can't Get Out Of,51,2,51,,,,
4,-,Paul Carrack,Eyes of Blue (Remastered),-,4,10,,,,
5,-,Men At Work,Who Can It Be Now?,-,1,57,,,,
6,up,Lisa Stansfield,All Around the World,16,2,31,,,,
7,-,Maroon 5,Sunday Morning,-,4,66,,,,
8,-,David Bowie & Queen,Under Pressure,-,8,8,,,,
9,-,Bliss,I Hear You Call (Remastered),-,9,17,,,,
10,up,Electric Light Orchestra,All Over the World,67,7,33,,,,
11,up,Duran Duran,Come Undone,15,1,125,,,,
12,-,The Rolling Stones,Mother's Little Helper (Mono),-,12,1,,,,
13,up,John Mayer,Heartbreak Warfare,81,2,113,,,,
14,-,Genesis,Throwing It All Away,-,3,33,,,,
15,up,Eric Clapton,Layla (Live),20,2,135,,,,
16,-,Twisted Sister,We're Not Gonna Take It,-,14,8,,,,
17,up,Titãs,É Preciso Saber Viver,26,1,170,,,,
18,-,Tequila Baby,Menina Linda,-,18,2,,,,
19,-,Rita Lee,Arrombou a Festa,-,10,2,,,,
20,up,John Mayer,Waiting On the World to Change,90,6,83,,,,
21,-,Australian Crawl,Oh No Not You Again (Remastered),-,17,19,,,,
22,up,Genesis,That's All,95,9,33,,,,
23,-,Simple Minds,Don't You (Forget About Me),-,3,53,,,,
24,up,Eric Clapton,Change the World,97,1,138,,,,
25,up,The Police,Spirits in the Material World (Remastered 2003),91,2,75,,,,
26,up,Daisy Jones & The Six,Look At Us Now (Honeycomb),28,12,5,,,,
27,down,Pé de Guerra,Fabrica de Manipulação,18,1,23,,,,
28,-,Billy Joel,Piano Man,-,28,6,,,,
29,-,Paula Cole,I Don't Want to Wait,-,15,10,,,,
30,down,Supertramp,The Logical Song,17,3,52,,,,
31,-,Pink Floyd,Mother,-,8,4,,,,
32,-,ピーター・フランプトン,"Baby, I Love Your Way",-,8,11,,,,
33,-,Lenny Kravitz,Fly Away,-,14,13,,,,
34,-,Jools Holland & Rumer,Ac-Cent-Tchu-Ate the Positive,-,3,19,,,,
35,down,Bruce Springsteen,Nightshift,31,1,30,,,,
36,-,Tequila Baby,Melhor do Que Você Pensa,-,15,4,,,,
37,-,U2,With or Without You,-,1,19,,,,
38,down,Vanessa Carlton,A Thousand Miles,27,1,56,,,,
39,down,Lenny Kravitz,It Ain't Over 'Til It's Over,25,1,84,,,,
40,down,John Mayer,Half of My Heart,13,5,15,,,,
41,-,311,Down,-,41,1,,,,
42,-,Lighthouse Family,Happy,-,4,28,,,,
43,down,Jack Johnson,Upside Down,19,1,144,,,,
44,up,guesthouse,Anything You Want,44,1,2,,,,
45,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,4,24,,,,
46,-,Humberto Gessinger,Deserto Freezer (Ao Vivo),-,46,1,,,,
47,-,R.E.M.,Losing My Religion,-,47,3,,,,
48,-,Kid Abelha,A Fórmula do Amor,-,15,5,,,,
49,-,Eric Clapton,Me and the Devil Blues,-,49,1,,,,
50,up,Counting Crows,Mr. Jones,50,7,37,,,,
51,-,U2,Sweetest Thing (The Single Mix),-,3,61,,,,
52,-,Eric Clapton,Love Comes to Everyone,-,3,16,,,,
53,-,Legião Urbana,Ainda É Cedo,-,13,9,,,,
54,down,Fito Páez,Mariposa Tecknicolor,36,7,19,,,,
55,-,Semisonic,Secret Smile,-,53,5,,,,
56,down,Pretenders,Back On the Chain Gang,1,1,44,,,,
57,-,The Beatles,Let It Be,-,8,18,,,,
58,-,Toto,I'll Be Over You,-,2,106,,,,
59,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),4,2,80,,,,
60,down,The Style Council,You're the Best Thing,39,1,127,,,,
61,-,Billy Joel,Vienna,-,11,16,,,,
62,-,Sami Chohfi,Dirty Your Soul,-,1,37,,,,
63,-,Take That,Back for Good (Radio Mix),-,1,76,,,,
64,-,Roxy Music,More Than This,-,5,43,,,,
65,-,4 Non Blondes,What's Up?,-,1,74,,,,
66,-,Foreigner,I Don't Want to Live Without You,-,5,66,,,,
67,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,32,,,,
68,up,Billy Joel,The River of Dreams,89,3,98,,,,
69,-,The Communards,Never Can Say Goodbye,-,11,11,,,,
70,-,Tears for Fears,Break It Down Again,-,24,14,,,,
71,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,16,9,,,,
72,-,Kid Abelha,Eu Tive um Sonho,-,22,7,,,,
73,-,Mr. Big,Wild World (2009 Remastered Version),-,4,39,,,,
74,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,70,,,,
75,-,Shawn James,Through the Valley,-,69,1,,,,
76,down,Bryan Ferry,Don't Stop the Dance,68,1,66,,,,
77,up,Donavon Frankenreiter,The Way It Is,82,3,66,,,,
78,-,Charlie Brown Jr.,Zoio de Lula,-,10,43,,,,
79,-,Rod Stewart,This Old Heart of Mine,-,30,10,,,,
80,-,When In Rome,The Promise,-,3,12,,,,
81,-,Aerosmith,Full Circle,-,69,3,,,,
82,-,Tequila Baby,Planos Perfeitos,-,76,2,,,,
83,-,U2,I Still Haven't Found What I'm Looking For,-,3,84,,,,
84,-,Guns N' Roses,Paradise City,-,1,71,,,,
85,down,Starship,Nothing's Gonna Stop Us Now,47,3,35,,,,
86,-,Rita Lee,Sassaricando,-,61,2,,,,
87,-,Lindsey Buckingham,Trouble (Remastered),-,2,91,,,,
88,down,Bryan Adams,Back to You (MTV Unplugged Version),86,3,32,,,,
89,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,79,,,,
90,-,Jefferson Starship,Count on Me,-,10,9,,,,
91,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,36,,,,
92,-,Roy Orbison,You Got It,-,3,34,,,,
93,-,Peter Gabriel,Sledgehammer,-,65,4,,,,
94,-,Huey Lewis & The News,Stuck With You,-,8,28,,,,
95,down,Michael McDonald,Sweet Freedom (Live),83,6,11,,,,
96,-,Pitty,Equalize,-,6,2,,,,
97,down,Ronan Keating,When You Say Nothing At All,33,2,28,,,,
98,up,Supertramp,Free As a Bird,99,4,63,,,,
99,down,Rev Hedz,Cranked,24,1,110,,,,
100,down,Jules Shear,Steady,8,3,121,,,,
