Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa Carlton,A Thousand Miles,26,1,75,,,,
2,-,Ira!,Núcleo base,-,2,19,,,,
3,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,121,,,,
4,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,81,,,,
5,-,Metallica,Nothing Else Matters,-,5,14,,,,
6,up,Bruce Hornsby & The Range,The Way It Is,7,1,111,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,76,1,22,,,,
8,down,Jack Johnson,Upside Down,3,1,159,,,,
9,up,Toploader,Dancing In the Moonlight,12,4,62,,,,
10,up,The Style Council,You're the Best Thing,30,1,143,,,,
11,-,Graforréia Xilarmônica,Amigo Punk,-,1,18,,,,
12,-,Bandaliera,Me Leva pra Casa,-,12,5,,,,
13,-,Michael McDonald,Sweet Freedom (Live),-,6,19,,,,
14,-,Vera Loca,Graffiti (Ao Vivo),-,14,3,,,,
15,-,Supertramp,Free As a Bird,-,4,73,,,,
16,-,ARC Angels,Sent by Angels,-,1,1,,,,
17,-,U2,Sweetest Thing (The Single Mix),-,3,68,,,,
18,down,Coldplay,Clocks,16,1,89,,,,
19,-,Cazuza,Exagerado,-,7,17,,,,
20,-,Bon Jovi,Blaze of Glory,-,5,12,,,,
21,down,Ameslari,The Candle & the Wildfire,17,1,5,,,,
22,-,The Alan Parsons Project,Eye In the Sky,-,3,79,,,,
23,down,Pé de Guerra,Fabrica de Manipulação,20,1,43,,,,
24,-,Chicago,Saturday In the Park,-,12,15,,,,
25,-,U2,With or Without You,-,1,147,,,,
26,-,Barão Vermelho,Maior Abandonado,-,23,13,,,,
27,down,Colin Hay,Into My Life,1,1,5,,,,
28,down,ACE,Ortega,2,1,20,,,,
29,-,ACE,Space Monkeys,-,1,7,,,,
30,-,Van Halen,Panama,-,30,2,,,,
31,-,Kiss,Rock and Roll All Nite,-,13,14,,,,
32,up,Ultramen,"Peleia (feat. Nego X, P-X, Mano, Amarelo, Nitro G & Lica)",51,2,5,,,,
33,down,Chuck Berry,You Never Can Tell,10,10,4,,,,
34,up,Comunidade Nin-jitsu,Amigo Punk,73,34,2,,,,
35,up,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),35,3,41,,,,
36,down,Titãs,É Preciso Saber Viver,34,1,190,,,,
37,-,Lighthouse Family,High,-,1,118,,,,
38,-,Bruce Springsteen,Dancing In the Dark,-,8,15,,,,
39,down,NX Zero,Você Vai Lembrar de Mim,13,13,10,,,,
40,-,Paul Carrack,Keep on Lovin You,-,3,74,,,,
41,down,ポール・ウェラー,Thinking of You,19,5,2,,,,
42,up,R.E.M.,Losing My Religion,45,1,116,,,,
43,-,Van Halen,Jump,-,37,5,,,,
44,-,Eric Clapton,My Father's Eyes,-,2,144,,,,
45,up,Starship,Nothing's Gonna Stop Us Now,62,3,43,,,,
46,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,156,,,,
47,up,Ronan Keating,When You Say Nothing At All,67,2,39,,,,
48,-,Eagle-Eye Cherry,Save Tonight,-,25,10,,,,
49,-,America,A Horse With No Name,-,3,57,,,,
50,up,Maroon 5,Sunday Morning,99,4,75,,,,
51,up,Guns N' Roses,Paradise City,71,1,83,,,,
52,-,Elvis Presley,Always On My Mind,-,31,4,,,,
53,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,41,,,,
54,-,Cachorro Grande,Sinceramente,-,11,7,,,,
55,down,Pretenders,Back On the Chain Gang,18,7,5,,,,
56,down,Simple Minds,Don't You (Forget About Me),15,3,68,,,,
57,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,83,,,,
58,-,Twisted Sister,We're Not Gonna Take It,-,14,16,,,,
59,-,Cutting Crew,I've Been in Love Before,-,6,43,,,,
60,-,The Police,Spirits in the Material World (Remastered 2003),-,2,84,,,,
61,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,100,,,,
62,-,Roy Orbison,You Got It,-,3,49,,,,
63,-,The Goo Goo Dolls,Iris,-,6,49,,,,
64,-,Elvis Presley,Jailhouse Rock,-,2,5,,,,
65,down,Guns N' Roses,Sweet Child O' Mine,32,1,105,,,,
66,-,Jools Holland & Rumer,Ac-Cent-Tchu-Ate the Positive,-,3,25,,,,
67,-,Billy Idol,Eyes Without a Face,-,2,22,,,,
68,-,John Mayer,Heartbreak Warfare,-,2,126,,,,
69,down,Counting Crows,Mr. Jones,49,7,44,,,,
70,-,The Rolling Stones,Don't Stop,-,37,3,,,,
71,down,Eagles,Hotel California,60,6,77,,,,
72,-,U2,I Still Haven't Found What I'm Looking For,-,3,91,,,,
73,-,David Bowie,Starman,-,40,2,,,,
74,-,Gusttavo Lima,Nem Dormindo Consigo Te Esquecer (feat. Bruno & Marrone) [Ao Vivo],-,17,2,,,,
75,down,Eric Clapton,Layla (Live),22,2,148,,,,
76,-,Heart,Alone,-,2,9,,,,
77,-,Ozzy Osbourne,Bark At the Moon,-,77,1,,,,
78,-,Cachorro Grande,Sexperienced,-,53,7,,,,
79,up,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",97,17,27,,,,
80,-,Aerosmith,I Don't Want to Miss a Thing,-,5,6,,,,
81,-,Supertramp,The Logical Song,-,3,68,,,,
82,-,The Beatles,Penny Lane,-,8,10,,,,
83,-,Divinyls,I Touch Myself,-,75,1,,,,
84,down,John Mayer,Half of My Heart,78,5,25,,,,
85,-,Men At Work,Down Under,-,9,23,,,,
86,up,Genesis,Throwing It All Away,93,3,45,,,,
87,down,Pretenders,I'll Stand By You,84,6,45,,,,
88,-,4 Non Blondes,What's Up?,-,1,82,,,,
89,-,Nenhum De Nós,O Astronauta de Mármore (Ao Vivo),-,89,1,,,,
90,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,58,,,,
91,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,136,,,,
92,down,Roxette,Spending My Time,38,1,55,,,,
93,-,Elton John,Skyline Pigeon,-,4,22,,,,
94,down,Rev Hedz,Cranked,31,1,124,,,,
95,-,Da Caverna,Sereia,-,6,102,,,,
96,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,53,,,,
97,-,When In Rome,The Promise,-,3,14,,,,
98,up,Bryan Ferry,Don't Stop the Dance,98,1,80,,,,
99,down,Nickelback,Photograph,50,16,49,,,,
100,-,Judas Priest,Breaking the Law,-,6,53,,,,
