Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nando Reis & DUDA BEAT,O Segundo Sol,3,1,4,,,,
2,up,Lenny Kravitz,It Ain't Over 'Til It's Over,33,1,76,,,,
3,up,Rev Hedz,Cranked,21,1,43,,,,
4,-,Rod Stewart,Forever Young,-,4,23,,,,
5,up,Men At Work,It's a Mistake,14,1,64,,,,
6,-,AC/DC,Back In Black,-,6,13,,,,
7,-,Eric Clapton,Layla (Live),-,2,60,,,,
8,down,Titãs,É Preciso Saber Viver,2,1,68,,,,
9,up,The Cranberries,Linger,26,1,72,,,,
10,-,Jefferson Starship,Count on Me,-,10,2,,,,
11,-,Sixpence None the Richer,Kiss Me,-,2,47,,,,
12,down,U2,With or Without You,4,1,66,,,,
13,up,Bryan Adams,Heaven,23,1,67,,,,
14,up,Foreigner,I Want to Know What Love Is,85,10,26,,,,
15,-,U2,I Still Haven't Found What I'm Looking For,-,3,27,,,,
16,-,Toto,I'll Be Over You,-,2,55,,,,
17,up,Pitty,Motor,47,17,2,,,,
18,-,R.E.M.,Losing My Religion,-,2,5,,,,
19,-,Chicago,You're the Inspiration,-,19,1,,,,
20,-,The Youngbloods,Get Together,-,20,4,,,,
21,up,AC/DC,Big Gun,57,21,2,,,,
22,-,Warren Zevon,Werewolves of London (Remastered),-,22,1,,,,
23,-,Supertramp,Take the Long Way Home,-,4,8,,,,
24,down,Foo Fighters,Waiting on a War,9,4,6,,,,
25,-,Ira,Tarde Vazia (feat. Samuel Rosa) [Versão Acústica],-,1,6,,,,
26,-,AC/DC,Highway to Hell,-,4,11,,,,
27,up,Pretenders,I'll Stand By You,52,8,34,,,,
28,-,Chicago,Hard to Say I'm Sorry / Get Away,-,5,2,,,,
29,up,Blur,Advert (Live),88,2,34,,,,
30,-,Eric Clapton,Love Comes to Everyone,-,3,44,,,,
31,-,Rod Stewart,You Are Everything,-,29,8,,,,
32,up,Jules Shear,Steady,97,3,48,,,,
33,-,Huey Lewis & The News,The Power of Love,-,2,22,,,,
34,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,28,2,,,,
35,down,Eric Clapton,My Father's Eyes,12,2,56,,,,
36,down,Jermaine Jackson,Do What You Do,8,6,57,,,,
37,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),60,1,50,,,,
38,-,Mr Bad Bunny,Dakiti,-,11,1,,,,
39,down,Lighthouse Family,Wish (Acoustic Version),31,14,11,,,,
40,-,Ozzy Osbourne,Crazy Train,-,40,1,,,,
41,-,Van Halen,Can't Stop Lovin' You,-,2,22,,,,
42,up,Oasis,Wonderwall,94,17,9,,,,
43,-,James Blunt,You're Beautiful,-,19,6,,,,
44,-,Foreigner,Waiting for a Girl Like You,-,1,54,,,,
45,-,Kim Carnes,More Love,-,5,26,,,,
46,-,Fleetwood Mac,Everywhere,-,46,2,,,,
47,-,The Goo Goo Dolls,Iris,-,6,31,,,,
48,up,Barão Vermelho,Amor Meu Grande Amor,75,15,19,,,,
49,-,The Doobie Brothers,Listen to the Music (Live),-,1,15,,,,
50,-,Barão Vermelho,Puro Êxtase,-,50,1,,,,
51,up,Os Paralamas do Sucesso,Me Liga,55,2,66,,,,
52,down,Yusuf,Heaven/ Where True Love Goes,39,9,21,,,,
53,-,Adrian Gurvitz,Classic,-,3,49,,,,
54,-,Maroon 5,Sunday Morning,-,4,23,,,,
55,-,The Peter Malick Group,New York City (feat. Norah Jones) [Radio Edit],-,30,9,,,,
56,-,AC/DC,Nervous Shakedown,-,56,1,,,,
57,up,Bruce Hornsby & The Range,The Way It Is,95,1,71,,,,
58,-,AC/DC,Big Balls,-,23,1,,,,
59,-,Coldplay,The Scientist,-,5,6,,,,
60,up,Tears for Fears,Everybody Wants To Rule the World,91,4,26,,,,
61,-,Donavon Frankenreiter,The Way It Is,-,3,14,,,,
62,down,The Style Council,You're the Best Thing,7,1,40,,,,
63,-,Bob Dylan,One More Cup of Coffee,-,63,1,,,,
64,-,Roxy Music,More Than This,-,6,17,,,,
65,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,65,1,,,,
66,-,AC/DC,Black Ice,-,66,1,,,,
67,-,AC/DC,Rock 'N' Roll Damnation,-,43,1,,,,
68,-,Michael McDonald,"Reach Out, I'll Be There",-,14,19,,,,
69,up,Titãs,Comida,99,33,4,,,,
70,up,U2,Sweetest Thing (The Single Mix),77,3,25,,,,
71,-,Coldplay,Clocks,-,9,13,,,,
72,down,David Bowie,As the World Falls Down,51,2,61,,,,
73,-,U2,Vertigo (Radio Edit),-,33,3,,,,
74,down,Jack Johnson,Upside Down,17,1,49,,,,
75,down,Eric Clapton,Change the World,1,1,59,,,,
76,-,AC/DC,Rock the Blues Away,-,7,7,,,,
77,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],48,3,37,,,,
78,down,Culture Club,Do You Really Want To Hurt Me,64,2,8,,,,
79,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),20,1,69,,,,
80,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,7,,,,
81,-,Titãs,Marvin (Patches),-,6,1,,,,
82,-,ビリー・ジョエル,Honesty,-,82,2,,,,
83,down,The Police,Every Breath You Take,6,1,74,,,,
84,-,Living Colour,Solace of You,-,84,1,,,,
85,down,Cutting Crew,I've Been in Love Before,16,3,46,,,,
86,-,Bruce Springsteen,Glory Days,-,34,8,,,,
87,-,AC/DC,C.O.D.,-,38,1,,,,
88,-,Buffalo Springfield,For What It's Worth,-,14,5,,,,
89,-,Aerosmith,Falling in Love (Is Hard on the Knees),-,18,1,,,,
90,down,America,A Horse With No Name,61,3,15,,,,
91,-,AC/DC,Dog Eat Dog,-,91,1,,,,
92,-,Foreigner,I Don't Want to Live Without You,-,19,8,,,,
93,down,Da Caverna,Sereia,69,6,53,,,,
94,-,The Beatles,Something,-,25,2,,,,
95,down,Daniel Powter,Bad Day,74,3,6,,,,
96,up,Take That,Back for Good (Radio Mix),96,1,46,,,,
97,-,AC/DC,Dogs of War,-,97,1,,,,
98,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,20,,,,
99,-,Genesis,Throwing It All Away,-,10,24,,,,
100,-,Iggy Pop,Real Wild Child (Wild One),-,100,1,,,,
