Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"10,000 Maniacs",Because the Night (Live),-,1,1,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,8,,,,
3,up,Bryan Ferry,Slave to Love,5,2,10,,,,
4,down,Zignal,Do Seu Jeito,2,2,8,,,,
5,-,James,Born of Frustration,-,5,1,,,,
6,up,Bryan Adams,Heaven,8,1,10,,,,
7,up,The Police,Every Breath You Take,11,1,10,,,,
8,up,Bruce Hornsby & The Range,The Way It Is,20,1,10,,,,
9,up,U2,With or Without You,10,1,10,,,,
10,up,Adrian Gurvitz,Classic,27,3,10,,,,
11,down,Pitty,Para o Grande Amor,9,2,4,,,,
12,up,3 Doors Down,Here Without You,17,12,7,,,,
13,up,The Cranberries,Linger,13,1,10,,,,
14,up,Eric Clapton,My Father's Eyes,25,2,10,,,,
15,up,blink-182,I Miss You,26,5,10,,,,
16,up,4 Non Blondes,What's Up?,43,1,10,,,,
17,up,Os Paralamas do Sucesso,Me Liga,32,2,10,,,,
18,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),6,1,10,,,,
19,up,David Bowie,As the World Falls Down,30,2,10,,,,
20,up,Barão Vermelho,Por Você,60,20,6,,,,
21,up,No Doubt,Underneath It All (feat. Lady Saw),39,7,9,,,,
22,up,Whitesnake,Is This Love,52,1,10,,,,
23,up,Toto,I'll Be Over You,48,2,10,,,,
24,up,Alessi Brothers,All For a Reason,36,1,10,,,,
25,down,Billy Idol,Eyes Without a Face,7,2,10,,,,
26,-,Cutting Crew,I've Been in Love Before,-,3,8,,,,
27,down,Lenny Kravitz,It Ain't Over 'Til It's Over,12,1,10,,,,
28,-,Cutting Crew,I've Been in Love Before,-,6,4,,,,
29,down,Eric Clapton,Change the World,18,1,10,,,,
30,-,Guns N' Roses,Since I Don't Have You,-,4,1,,,,
31,up,Foo Fighters,Walking After You (Single Mix),95,11,2,,,,
32,up,Rod Stewart,Forever Young,33,4,10,,,,
33,-,George Harrison,My Sweet Lord,-,2,4,,,,
34,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",99,2,8,,,,
35,down,Foreigner,Waiting for a Girl Like You,23,1,10,,,,
36,up,Capital Inicial,Primeiros Erros (Chove) [Ao Vivo],38,4,4,,,,
37,down,Titãs,É Preciso Saber Viver,21,1,10,,,,
38,up,Os Paralamas do Sucesso,Lanterna dos Afogados,51,3,10,,,,
39,-,Huey Lewis & The News,The Power of Love,-,2,4,,,,
40,up,Titãs,Porque Eu Sei Que É Amor (Acústico),68,13,5,,,,
41,down,Guns N' Roses,Paradise City,28,1,8,,,,
42,up,U2,Stuck In a Moment You Can't Get Out Of,63,2,3,,,,
43,down,Jermaine Jackson,Do What You Do,42,6,9,,,,
44,up,Nickelback,Far Away,65,1,6,,,,
45,-,Lifehouse,You and Me,-,30,4,,,,
46,down,Nickelback,Photograph,37,16,9,,,,
47,up,The Goo Goo Dolls,Black Balloon,69,41,2,,,,
48,-,Sissel,Better Off Alone,-,6,6,,,,
49,up,Kiss,Shout It Out Loud,61,6,8,,,,
50,-,U2,Sweetest Thing (The Single Mix),-,3,6,,,,
51,up,Glass Tiger,Don't Forget Me (When I'm Gone),94,10,5,,,,
52,-,Simply Red,For Your Babies,-,28,1,,,,
53,-,Foreigner,I Don't Want to Live Without You,-,5,8,,,,
54,down,John Mayer,Heartbreak Warfare,46,2,9,,,,
55,-,The Style Council,You're the Best Thing,-,1,6,,,,
56,down,Chicago,If You Leave Me Now,15,6,6,,,,
57,up,Huey Lewis & The News,Stuck With You (Single Edit),59,3,6,,,,
58,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),4,1,9,,,,
59,up,R.E.M.,Losing My Religion,75,16,3,,,,
60,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),79,1,9,,,,
61,up,Os Paralamas do Sucesso,Romance Ideal,62,9,9,,,,
62,down,Locomotrom,Em Todo Lugar,44,44,3,,,,
63,-,The Beatles,Hey Jude (Take 1),-,17,4,,,,
64,up,Creed,Don't Stop Dancing,97,33,4,,,,
65,up,Sixpence None the Richer,Kiss Me,85,2,8,,,,
66,down,Eric Clapton,Love Comes to Everyone,35,3,6,,,,
67,down,John Mayer,Waiting On the World to Change,47,6,8,,,,
68,down,The Alan Parsons Project,Eye In the Sky,57,3,6,,,,
69,-,Billy Joel,Don't Ask Me Why,-,23,1,,,,
70,down,The Alan Parsons Project,Time,54,29,8,,,,
71,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,19,2,,,,
72,-,Elton John,Sad Songs (Say So Much),-,35,5,,,,
73,-,Mick Fleetwood,You Weren't in Love,-,9,4,,,,
74,up,Kiss,I Love It Loud,83,24,8,,,,
75,-,Legião Urbana,Giz,-,15,4,,,,
76,-,Zephyr,The Radio Song,-,36,1,,,,
77,-,Billy Joel,The River of Dreams,-,3,6,,,,
78,up,Alice Cooper,How You Gonna See Me Now,78,6,6,,,,
79,up,Alessi Brothers,Sad Songs,98,24,6,,,,
80,-,Os Paralamas do Sucesso,Aonde Quer Que Eu Vá (Multishow ao Vivo/2014),-,20,5,,,,
81,down,Take That,Back for Good (Radio Mix),64,1,10,,,,
82,down,The Goo Goo Dolls,Iris,14,6,8,,,,
83,-,Creed,Don't Stop Dancing (Acoustic Version #3),-,83,1,,,,
84,up,Pretenders,I'll Stand By You,92,8,8,,,,
85,-,Billy Idol,Eyes Without a Face,-,1,3,,,,
86,down,Jules Shear,Steady,40,3,10,,,,
87,down,Men At Work,It's a Mistake,22,1,10,,,,
88,down,No Doubt,Don't Speak,55,1,6,,,,
89,-,Dos & Medio Np,Pasión,-,24,1,,,,
90,-,Supertramp,It's Raining Again,-,8,4,,,,
91,-,Nickelback,Someday (Single Mix),-,7,5,,,,
92,down,Semisonic,Secret Smile,67,53,3,,,,
93,-,Foreigner,I Want to Know What Love Is,-,3,8,,,,
94,-,Roxette,Milk and Toast and Honey,-,21,1,,,,
95,-,Genesis,Throwing It All Away,-,10,7,,,,
96,down,Heart,These Dreams,58,9,6,,,,
97,-,Acústico D3,Só Os Loucos Sabem (Ao Vivo),-,2,1,,,,
98,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,1,,,,
99,-,The Police,Spirits in the Material World (Remastered 2003),-,2,6,,,,
100,-,Os Paralamas do Sucesso,Seja Você,-,91,1,,,,
