Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,12,1,67,,,,
2,up,Lenny Kravitz,It Ain't Over 'Til It's Over,33,1,68,,,,
3,-,R.E.M.,Losing My Religion,-,2,3,,,,
4,up,A FARSA,O Tempo Não Espera por Ninguém,6,2,11,,,,
5,up,Eric Clapton,Layla (Live),18,2,53,,,,
6,up,Men At Work,It's a Mistake,11,1,56,,,,
7,-,Toto,I'll Be Over You,-,2,51,,,,
8,down,Eric Clapton,Change the World,2,1,53,,,,
9,-,Rod Stewart,Forever Young,-,4,21,,,,
10,up,Foreigner,I Want to Know What Love Is,86,10,22,,,,
11,up,Coldplay,Clocks,28,1,4,,,,
12,up,Da Caverna,Sereia,51,6,51,,,,
13,-,Blur,Song 2,-,2,7,,,,
14,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),52,2,29,,,,
15,up,Bruce Hornsby & The Range,The Way It Is,34,1,64,,,,
16,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,30,,,,
17,up,David Bowie,As the World Falls Down,78,2,55,,,,
18,up,U2,With or Without You,39,1,60,,,,
19,up,The Cranberries,Linger,50,1,64,,,,
20,-,Bruce Springsteen,Born in the U.S.A.,-,3,7,,,,
21,-,Dire Straits,Your Latest Trick,-,21,3,,,,
22,up,Television,(I Can't Get No) Satisfaction (Live),29,4,35,,,,
23,down,Gavin James,Boxes,1,1,38,,,,
24,-,Jet,Look What You've Done,-,11,7,,,,
25,-,Men At Work,Who Can It Be Now?,-,1,20,,,,
26,-,Mr. Big,Wild World,-,1,36,,,,
27,-,Mick Fleetwood,You Weren't in Love,-,9,24,,,,
28,up,Cutting Crew,I've Been in Love Before,84,3,42,,,,
29,up,Whitesnake,Is This Love,37,1,48,,,,
30,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,9,,,,
31,-,Genesis,In Too Deep,-,31,2,,,,
32,-,No Doubt,Underneath It All (feat. Lady Saw),-,7,42,,,,
33,up,U2,I Still Haven't Found What I'm Looking For,91,3,24,,,,
34,up,Jack Johnson,Upside Down,41,1,41,,,,
35,-,Bruce Springsteen,Glory Days,-,34,7,,,,
36,down,Jermaine Jackson,Do What You Do,27,6,49,,,,
37,-,Guns N' Roses,You Could Be Mine,-,8,2,,,,
38,-,Bruce Springsteen,You'll Be Comin' Down,-,38,1,,,,
39,-,Bruce Springsteen,Better Days,-,39,3,,,,
40,-,The Wallflowers,One Headlight,-,20,4,,,,
41,-,U2,Angel of Harlem,-,41,1,,,,
42,-,Toploader,Dancing In the Moonlight,-,4,13,,,,
43,-,Queen,Crazy Little Thing Called Love,-,6,9,,,,
44,-,Metallica,Enter Sandman,-,44,5,,,,
45,down,blink-182,I Miss You,14,5,36,,,,
46,-,Guns N' Roses,Paradise City,-,1,21,,,,
47,-,Blondie,Call Me,-,19,6,,,,
48,-,Blur,Advert (Live),-,2,30,,,,
49,up,R.E.M.,Losing My Religion,95,16,34,,,,
50,-,"10,000 Maniacs",To Sir With Love,-,1,26,,,,
51,-,Pretenders,I'll Stand By You,-,8,30,,,,
52,down,Men At Work,Overkill,4,4,16,,,,
53,-,Soldado Desconhecido,Longe Demais,-,53,1,,,,
54,down,"10,000 Maniacs",Because the Night (Live),40,2,26,,,,
55,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",21,2,32,,,,
56,-,Metallica,Whiskey In the Jar,-,19,7,,,,
57,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,41,7,,,,
58,-,Kim Carnes,More Love,-,5,23,,,,
59,down,John Mayer,Heartbreak Warfare,17,2,52,,,,
60,-,Armored Dawn,Zombie Viking,-,60,1,,,,
61,down,Sixpence None the Richer,There She Goes (Top Ten Edit),22,19,17,,,,
62,-,Deee-Lite,Groove Is In the Heart,-,61,3,,,,
63,-,Lighthouse Family,High,-,1,4,,,,
64,down,Culture Club,Do You Really Want To Hurt Me,49,2,4,,,,
65,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,19,6,,,,
66,down,The Style Council,You're the Best Thing,25,1,36,,,,
67,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,18,,,,
68,-,Huey Lewis & The News,Stuck With You,-,8,4,,,,
69,-,Survivor,Eye of the Tiger,-,38,2,,,,
70,-,Bruce Springsteen,Badlands,-,70,1,,,,
71,down,No Doubt,It's My Life,69,1,15,,,,
72,-,Fleetwood Mac,Dreams,-,11,18,94,2020-10-18,94,2020-10-18
73,-,U2,Sunday Bloody Sunday,-,14,8,,,,
74,-,Huey Lewis & The News,The Power of Love,-,2,18,,,,
75,-,Billy Idol,Eyes Without a Face,-,1,14,,,,
76,-,Genesis,Throwing It All Away,-,10,21,,,,
77,-,John Cafferty & The Beaver Brown Band,On the Dark Side,-,77,1,,,,
78,-,Os Paralamas do Sucesso,Aonde Quer Que Eu Vá (Multishow ao Vivo/2014),-,20,13,,,,
79,down,Sasha,If You Believe,70,23,5,,,,
80,-,Lighthouse Family,Raincloud,-,2,5,,,,
81,-,Sixpence None the Richer,Kiss Me,-,2,43,,,,
82,-,Luan Santana,Te Esperando,-,48,1,,,,
83,-,Bruno & Marrone,Um Beijo e Tchau,-,83,2,,,,
84,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,43,2,,,,
85,-,Billy Joel,Just the Way You Are,-,8,6,,,,
86,-,Baustelle,The Boy With the Thorn In His Side,-,35,3,,,,
87,-,Aerosmith,Full Circle,-,69,1,,,,
88,-,BENNY MARDONES,Into the Night,-,3,32,,,,
89,down,Tiago Iorc,Ticket to Ride,47,2,24,,,,
90,-,Adrian Gurvitz,Classic,-,3,44,,,,
91,down,Level 42,It's Over (Remix),19,5,20,,,,
92,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),67,1,63,,,,
93,-,Foreigner,I Don't Want to Live Without You,-,5,31,,,,
94,-,ビリー・ジョエル,Honesty,-,82,1,,,,
95,-,The Rolling Stones,Almost Hear You Sigh,-,95,1,,,,
96,down,Florence + the Machine,Dog Days Are Over,42,13,6,,,,
97,-,Three Days Grace,Somebody That I Used to Know,-,97,1,,,,
98,-,Barão Vermelho,Bete Balanço (Ao Vivo),-,53,4,,,,
99,down,Os Paralamas do Sucesso,Romance Ideal,58,9,33,,,,
100,-,The J. Geils Band,Centerfold,-,10,2,,,,
