Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rev Hedz,Cranked,1,1,4,,,,
2,up,Pitty,Para o Grande Amor,24,2,8,,,,
3,up,Paul Carrack,Keep on Lovin You,12,3,13,,,,
4,up,Guns N' Roses,Since I Don't Have You,11,4,5,,,,
5,down,The Police,Every Breath You Take,2,1,14,,,,
6,up,Jethro Tull,Heavy Horses,13,6,4,,,,
7,up,Bryan Adams,Heaven,37,1,14,,,,
8,up,Bryan Ferry,Slave to Love,17,2,14,,,,
9,up,Bruce Hornsby & The Range,The Way It Is,18,1,13,,,,
10,-,Eric Clapton,Love Comes to Everyone,-,3,7,,,,
11,up,Os Paralamas do Sucesso,Romance Ideal,72,9,12,,,,
12,down,The Cranberries,Linger,10,1,14,,,,
13,up,Capital Inicial,Primeiros Erros (Chove) [Ao Vivo],14,4,7,,,,
14,up,Lenny Kravitz,It Ain't Over 'Til It's Over,31,1,14,,,,
15,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,12,,,,
16,-,Guns N' Roses,Paradise City,-,1,9,,,,
17,up,Alessi Brothers,All For a Reason,44,1,14,,,,
18,up,3 Doors Down,Here Without You,82,12,11,,,,
19,down,Whitesnake,Is This Love,3,1,14,,,,
20,-,The Wallflowers,One Headlight,-,20,2,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,7,1,12,,,,
22,-,U2,With or Without You,-,1,13,,,,
23,up,Foreigner,I Want to Know What Love Is,91,3,10,,,,
24,-,Yusuf,Heaven/ Where True Love Goes,-,9,4,,,,
25,up,Os Paralamas do Sucesso,Me Liga,41,2,14,,,,
26,-,Florence + the Machine,Dog Days Are Over,-,13,1,,,,
27,-,Donavon Frankenreiter,Free,-,7,2,,,,
28,up,Nickelback,Photograph,52,16,13,,,,
29,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,10,,,,
30,up,Renaissance,Carpet of the Sun,34,30,4,,,,
31,up,Titãs,Corações E Mentes,70,31,2,,,,
32,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,32,1,,,,
33,up,Bobby Cole,Fifties Rock and Roll Johnny Be Bad,49,8,10,,,,
34,-,Elton John,Skyline Pigeon,-,4,1,,,,
35,-,Adrian Gurvitz,Classic,-,3,12,,,,
36,-,Genesis,Throwing It All Away,-,10,10,,,,
37,-,Blind Melon,No Rain,-,25,1,,,,
38,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,13,,,,
39,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,39,1,,,,
40,up,Naked Eyes,Always Something There to Remind Me,99,9,6,,,,
41,down,blink-182,I Miss You,16,5,14,,,,
42,down,Emmelie de Forest,Only Teardrops,38,27,3,,,,
43,-,No Doubt,Just a Girl,-,43,1,,,,
44,-,Lindsey Buckingham,Trouble (Remastered),-,2,7,,,,
45,-,Kiss,Shout It Out Loud,-,6,10,,,,
46,up,Nickelback,Someday (Single Mix),61,7,9,,,,
47,-,Aces & Eights,Put 'Em Up,-,5,2,,,,
48,-,Duran Duran,Come Undone,-,1,9,,,,
49,-,Eric Clapton,My Father's Eyes,-,2,13,,,,
50,down,Mick Fleetwood,You Weren't in Love,27,9,6,,,,
51,-,Suricato,Astronauta,-,21,1,,,,
52,-,Dire Straits,Your Latest Trick,-,21,2,,,,
53,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,9,,,,
54,-,The Police,Spirits in the Material World (Remastered 2003),-,2,8,,,,
55,down,R.E.M.,Losing My Religion,43,16,6,,,,
56,down,Foreigner,Waiting for a Girl Like You,26,1,14,,,,
57,-,David Bowie,As the World Falls Down,-,2,13,,,,
58,-,The Beatles,Twist and Shout,-,4,1,,,,
59,-,Supertramp,Free As a Bird,-,4,7,,,,
60,-,James Brown,I Got You (I Feel Good),-,20,1,,,,
61,-,John Mayer,Waiting On the World to Change,-,6,10,,,,
62,down,Renaissance,Ashes Are Burning,8,8,4,,,,
63,-,Five for Fighting,Chances,-,48,2,,,,
64,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,10,,,,
65,-,Huey Lewis & The News,The Power of Love,-,2,6,,,,
66,-,Gary Moore,Still Got the Blues (Single Version),-,6,3,,,,
67,-,Os Paralamas do Sucesso,Óculos,-,14,3,,,,
68,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,46,1,,,,
69,-,Lulu Santos,Lá Vem O Sol,-,12,1,,,,
70,-,Titãs,Sonífera Ilha,-,1,1,,,,
71,-,Supertramp,Crime of the Century,-,71,1,,,,
72,down,Sixpence None the Richer,Kiss Me,54,2,11,,,,
73,down,BENNY MARDONES,Into the Night,60,3,5,,,,
74,-,Sports Collective,Ghosts on Fire,-,74,1,,,,
75,-,Rush,Afterimage,-,75,1,,,,
76,-,Simply Red,For Your Babies,-,28,2,,,,
77,-,Creedence Clearwater Revival,Long As I Can See the Light,-,69,1,,,,
78,down,U2,I Still Haven't Found What I'm Looking For,22,3,6,,,,
79,-,Spin Doctors,Two Princes,-,2,1,,,,
80,-,Van Halen,Can't Stop Lovin' You,-,2,11,,,,
81,-,Eagles,Hotel California,-,6,7,,,,
82,down,Titãs,É Preciso Saber Viver,65,1,14,,,,
83,-,Sissel,Better Off Alone,-,6,8,,,,
84,-,Supertramp,Breakfast In America,-,82,1,,,,
85,-,Creed,Don't Stop Dancing,-,33,5,,,,
86,-,Nickelback,Far Away,-,1,8,,,,
87,down,Glass Tiger,Don't Forget Me (When I'm Gone),84,10,7,,,,
88,-,Di Ferrero,Outra Dose,-,1,1,,,,
89,-,U2,Beautiful Day,-,6,1,,,,
90,-,The Motels,Only the Lonely,-,58,1,,,,
91,-,Alice Cooper,How You Gonna See Me Now,-,6,7,,,,
92,down,Foreigner,I Don't Want to Live Without You,80,5,12,,,,
93,-,-><-,Wish You Were Here,-,93,1,,,,
94,-,Elton John,Little Jeannie,-,27,1,,,,
95,-,Rod Stewart,Baby Jane,-,9,7,,,,
96,-,The Jimi Hendrix Experience,Little Wing,-,29,1,,,,
97,-,Van Halen,Jump,-,1,2,,,,
98,-,Bob Dylan,Just Like a Woman,-,17,1,,,,
99,-,REO Speedwagon,Can't Fight This Feeling,-,31,3,,,,
100,-,Peabo Bryson,If Ever You're In My Arms Again,-,39,2,,,,
