Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cranberries,Linger (Live in Madrid),-,1,16,,,,
2,down,Capital Inicial & Mariana Volker,Pensando Em Você,1,1,7,,,,
3,-,David Bowie,As the World Falls Down,-,2,78,,,,
4,-,Simple Minds,Don't You (Forget About Me),-,3,14,,,,
5,up,Mr. Big,To Be With You,18,2,9,,,,
6,-,BENNY MARDONES,Into the Night,-,3,40,,,,
7,up,Sixpence None the Richer,Kiss Me,86,2,56,,,,
8,-,Huey Lewis & The News,The Power of Love,-,2,35,,,,
9,down,Blur,Advert (Live),7,2,51,,,,
10,-,Eric Clapton,Layla (Live),-,2,75,,,,
11,up,Tears for Fears,Everybody Wants To Rule the World,66,4,42,,,,
12,down,John Mayer,Heartbreak Warfare,5,2,74,,,,
13,-,Supertramp,Free As a Bird,-,4,29,,,,
14,up,U2,Sweetest Thing (The Single Mix),57,3,37,,,,
15,up,Jermaine Jackson,Do What You Do,16,6,77,,,,
16,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,16,2,,,,
17,down,Bruce Hornsby & The Range,The Way It Is,2,1,9,,,,
18,-,No Doubt,Don't Speak,-,1,37,,,,
19,down,Project 86,...To Brighten Your Day,6,2,5,,,,
20,up,Lighthouse Family,High,88,1,17,,,,
21,-,The Style Council,You're the Best Thing,-,1,55,,,,
22,-,Starship,Nothing's Gonna Stop Us Now,-,3,10,,,,
23,up,Nando Reis & Sebastião Reis,Resposta,27,2,13,,,,
24,up,America,A Horse With No Name,26,3,21,,,,
25,-,Bryan Ferry,Don't Stop the Dance,-,1,17,,,,
26,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,53,,,,
27,up,The Cranberries,Linger,46,1,90,,,,
28,-,Maroon 5,Sunday Morning,-,4,29,,,,
29,down,R.E.M.,Losing My Religion,4,1,37,,,,
30,down,Lenny Kravitz,It Ain't Over 'Til It's Over,29,1,11,,,,
31,-,Tiago Iorc,Ticket to Ride,-,2,33,,,,
32,up,Men At Work,It's a Mistake,34,1,82,,,,
33,down,Jack Johnson,Upside Down,11,1,68,,,,
34,down,Soul Asylum,Runaway Train,3,2,10,,,,
35,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",It's So Hard,-,35,1,,,,
36,-,Supertramp,The Logical Song,-,3,4,,,,
37,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],37,3,51,,,,
38,up,Fleetwood Mac,Little Lies,82,11,9,,,,
39,down,Eric Clapton,Change the World,23,1,79,,,,
40,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,3,,,,
41,-,Chris Alastair,Throwing It All Away,-,13,9,,,,
42,down,Level 42,It's Over (Remix),39,5,33,,,,
43,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),68,2,46,,,,
44,-,Fleetwood Mac,Dreams,-,4,2,87,2020-10-18,87,2020-10-18
45,-,Foo Fighters,Waiting on a War,-,4,15,,,,
46,-,Bob Dylan,Hurricane,-,26,1,,,,
47,-,Rod Stewart,Some Guys Have All the Luck,-,47,1,,,,
48,-,Whitesnake,Is This Love (Remastered 2007),-,10,9,,,,
49,-,Billy Joel,Don't Ask Me Why,-,16,3,,,,
50,-,Guns N' Roses,November Rain,-,35,17,,,,
51,-,Roupa Nova,Noites Traiçoeiras,-,35,5,,,,
52,-,Sports Collective,Punch By Punch,-,4,9,,,,
53,-,Pianeiro,Refrão de Bolero,-,53,2,,,,
54,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),9,1,69,,,,
55,up,Os Paralamas do Sucesso,Me Liga,65,2,81,,,,
56,-,Michael McDonald,"Reach Out, I'll Be There",-,14,25,,,,
57,up,Billy Idol,Eyes Without a Face,96,1,20,,,,
58,-,Midnight Oil,Beds Are Burning,-,12,1,,,,
59,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),20,1,83,,,,
60,down,Mr. Big,Wild World (2009 Remastered Version),21,4,9,,,,
61,down,Foreigner,Waiting for a Girl Like You,41,3,21,,,,
62,-,No Doubt,It's My Life,-,1,23,,,,
63,-,Aerosmith,Crazy,-,15,1,,,,
64,-,4 Non Blondes,What's Up?,-,1,46,,,,
65,-,Barão Vermelho,Perdidos na Selva,-,31,3,,,,
66,-,Spin Doctors,Two Princes,-,2,21,,,,
67,-,Men At Work,Who Can It Be Now?,-,1,30,,,,
68,-,When In Rome,The Promise,-,3,4,,,,
69,down,Rev Hedz,Cranked,10,1,63,,,,
70,-,Roxette,Sleeping In My Car,-,70,1,,,,
71,-,Yusuf,Heaven/ Where True Love Goes,-,9,32,,,,
72,-,Roxy Music,More Than This,-,5,22,,,,
73,-,Kim Carnes,More Love,-,5,41,,,,
74,down,Jules Shear,Steady,25,3,65,,,,
75,-,The Rolling Stones,Paint It Black,-,22,3,,,,
76,-,Chris Isaak,Wicked Game,-,13,2,,,,
77,down,Culture Club,Do You Really Want To Hurt Me,67,2,20,,,,
78,down,Lenny Kravitz,It Ain't Over 'Til It's Over,75,1,91,,,,
79,-,Titãs,Sonífera Ilha,-,1,9,,,,
80,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),87,4,15,,,,
81,up,Mr Bad Bunny,Dakiti,98,11,15,,,,
82,-,Paura,Truth Hits Hard,-,82,1,,,,
83,-,Biquini Cavadão,É Dia de Comemorar,-,21,8,,,,
84,down,Culture Club,Time (Clock of the Heart),60,8,11,,,,
85,down,Titãs,É Preciso Saber Viver,44,1,87,,,,
86,down,Eric Clapton,My Father's Eyes,55,2,71,,,,
87,-,Elvis Costello,She,-,17,11,,,,
88,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),100,10,9,,,,
89,-,Keane,Somewhere Only We Know,-,70,2,,,,
90,-,John Mayer,Daughters,-,9,4,,,,
91,-,Billy Joel,Piano Man,-,28,2,,,,
92,-,Gavin James,Boxes,-,1,50,,,,
93,down,Take That,Back for Good (Radio Mix),8,1,58,,,,
94,-,Midnight Oil,Blue Sky Mine,-,9,2,,,,
95,-,Midnight Oil,The Dead Heart,-,13,4,,,,
96,-,Billy Joel,Vienna,-,11,6,,,,
97,-,Bruce Springsteen,Glory Days,-,34,10,,,,
98,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,30,,,,
99,down,Da Caverna,Sereia,97,6,62,,,,
100,-,Suzanne Vega,Luka,-,3,38,,,,
