Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lighthouse Family,High,3,1,63,,,,
2,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,11,1,42,,,,
3,up,Jack Johnson,Upside Down,64,1,107,,,,
4,up,Rev Hedz,Cranked,5,1,94,,,,
5,-,Josef Falkensköld,Please Remember,-,5,1,,,,
6,down,Bruce Hornsby & The Range,The Way It Is,2,1,53,,,,
7,up,Sami Chohfi,Dirty Your Soul,13,1,10,,,,
8,down,Vanessa Carlton,A Thousand Miles,7,1,21,,,,
9,-,Bruce Springsteen,Let's Be Friends (Skin to Skin),-,4,9,,,,
10,up,Adrian Gurvitz,Classic,67,3,84,,,,
11,down,Titãs,É Preciso Saber Viver,10,1,131,,,,
12,up,BENNY MARDONES,Into the Night,27,3,59,,,,
13,up,The Police,Every Breath You Take,53,1,8,,,,
14,up,Pixies,Debaser,50,7,4,,,,
15,up,Innovation,The Day Is Done,77,15,3,,,,
16,down,U2,With or Without You,12,1,112,,,,
17,up,Culture Club,Miss Me Blind,30,9,11,,,,
18,up,Mr. Big,To Be With You,51,2,39,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,1,1,62,,,,
20,-,Eric Clapton,Layla (Live),-,2,108,,,,
21,-,Judas Priest,Breaking the Law,-,6,47,,,,
22,-,The Goo Goo Dolls,Iris,-,6,41,,,,
23,-,Marcello Linhos,Hermanoteu na Terra de Godah,-,23,1,,,,
24,up,Coldplay,Clocks,59,1,48,,,,
25,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,20,,,,
26,-,Roy Orbison,You Got It,-,3,16,,,,
27,up,Anton Vlasov,Overdrive,95,1,7,,,,
28,-,Tarzan's Project,Money,-,28,1,,,,
29,up,Duran Duran,Come Undone,33,1,88,,,,
30,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),44,1,128,,,,
31,down,Jules Shear,Steady,15,3,94,,,,
32,-,The Beatles,Come Together,-,5,6,,,,
33,up,Blur,Advert (Live),78,2,89,,,,
34,-,The Police,Every Breath You Take,-,1,96,,,,
35,-,Da Caverna,Sereia,-,6,84,,,,
36,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,77,,,,
37,-,Ira,Flores em Você (Versão Acústica),-,4,3,,,,
38,-,The Rolling Stones,She's So Cold,-,24,5,,,,
39,-,Donavon Frankenreiter,Free,-,7,22,,,,
40,-,Lisa Stansfield,All Around the World,-,2,11,,,,
41,-,Bryan Ferry,Slave to Love,-,2,39,,,,
42,-,Fleetwood Mac,Say You Love Me,-,8,4,,,,
43,down,Lenny Kravitz,It Ain't Over 'Til It's Over,8,1,49,,,,
44,-,The Police,Roxanne (Remastered 2003),-,9,4,,,,
45,-,JET,Are You Gonna Be My Girl,-,17,3,,,,
46,down,Charlie Brown Jr.,Zoio de Lula,41,10,31,,,,
47,-,Foo Fighters,Learn to Fly,-,3,30,,,,
48,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,9,,,,
49,-,Genesis,That's All,-,9,13,,,,
50,-,Elton John,Little Jeannie,-,27,11,,,,
51,down,David Bowie & Queen,Under Pressure,48,8,4,,,,
52,-,Hoodoo Gurus,1000 Miles Away (2005 Remaster),-,44,3,,,,
53,down,Daniel Powter,Bad Day,45,3,43,,,,
54,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,27,,,,
55,-,The Offspring,The Kids Aren't Alright,-,14,7,,,,
56,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",88,2,44,,,,
57,-,Ultramen,Aquela Dívida,-,13,3,,,,
58,-,Jon Bon Jovi,Miracle,-,10,22,,,,
59,-,U2,I Still Haven't Found What I'm Looking For,-,3,64,,,,
60,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),85,1,103,,,,
61,down,Maroon 5,Sunday Morning,17,4,47,,,,
62,-,Elvis Presley,Jailhouse Rock,-,2,3,,,,
63,down,Galo Rock Band,Atlético Gostamos Muito de Você,18,2,55,,,,
64,down,Eric Clapton,Change the World,31,1,104,,,,
65,-,Foo Fighters,Waiting on a War,-,4,18,,,,
66,-,Elvis Presley,My Way,-,59,2,,,,
67,-,Ronan Keating,When You Say Nothing At All,-,2,11,,,,
68,down,Cutting Crew,I've Been in Love Before,26,6,26,,,,
69,-,Cream,Sunshine of Your Love,-,69,1,,,,
70,down,The Rolling Stones,(I Can't Get No) Satisfaction,37,1,30,,,,
71,-,The Beatles,Strawberry Fields Forever,-,33,1,,,,
72,-,Toploader,Dancing In the Moonlight,-,4,39,,,,
73,down,Counting Crows,Mr. Jones,16,7,18,,,,
74,-,Alceu Valença,Anunciação,-,9,8,,,,
75,-,Maroon 5,She Will Be Loved (Acoustic),-,54,3,,,,
76,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),76,2,66,,,,
77,-,Maroon 5,This Love,-,41,7,,,,
78,-,LIVE,Heaven,-,78,1,,,,
79,-,Sepultura,Roots Bloody Roots (Live),-,79,1,,,,
80,-,Keane,Somewhere Only We Know,-,70,6,,,,
81,-,Toto,Rosanna,-,14,7,,,,
82,down,The Style Council,You're the Best Thing,29,1,98,,,,
83,-,Eagles,Hotel California,-,6,37,,,,
84,-,Information Society,What's on Your Mind (Pure Energy),-,33,4,,,,
85,-,Metallica,Nothing Else Matters,-,5,6,,,,
86,-,Cyndi Lauper,True Colors,-,13,5,,,,
87,-,Billy Joel,The River of Dreams,-,3,74,,,,
88,-,Jorge & Mateus,Seu Astral (Ao Vivo),-,24,1,,,,
89,-,John Mayer,XO,-,25,4,,,,
90,-,Os Paralamas do Sucesso,Caleidoscópio,-,37,8,,,,
91,down,Foreigner,Waiting for a Girl Like You,57,3,43,,,,
92,-,Mick Fleetwood,You Weren't in Love,-,9,35,,,,
93,down,Pretenders,Hymn To Her,71,58,3,,,,
94,-,The Beatles,A Hard Day's Night,-,43,2,,,,
95,down,Billy Joel,Just the Way You Are,83,8,17,,,,
96,-,Humberto Gessinger,Tudo Está Parado,-,8,3,,,,
97,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,13,,,,
98,-,Wild Cherry,Play That Funky Music,-,18,2,,,,
99,-,The Champs,Tequila,-,75,1,,,,
100,down,Eric Clapton,Love Comes to Everyone,25,3,72,,,,
