Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Hornsby & The Range,The Way It Is,13,1,80,,,,
2,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",54,2,62,,,,
3,-,Culture Club,Karma Chameleon,-,1,33,,,,
4,-,Starship,Nothing's Gonna Stop Us Now,-,3,30,,,,
5,up,Jack Johnson,Upside Down,56,1,133,,,,
6,-,The Beatles,"Hello, Goodbye",-,6,4,,,,
7,-,The Beatles,Twist and Shout,-,4,13,,,,
8,up,Mr. Big,To Be With You,40,2,59,,,,
9,-,David Bowie,Let's Dance,-,2,56,,,,
10,-,Toploader,Dancing In the Moonlight,-,4,48,,,,
11,down,R.E.M.,Losing My Religion,1,1,91,,,,
12,-,Guns N' Roses,Sweet Child O' Mine,-,1,82,,,,
13,up,Counting Crows,Mr. Jones,87,7,29,,,,
14,-,Spice Girls,Goodbye (Single Edit),-,11,21,,,,
15,down,Bruce Springsteen,Nightshift,6,1,17,,,,
16,-,Cazuza,Exagerado,-,7,10,,,,
17,up,Genesis,Invisible Touch,71,4,21,,,,
18,up,U2,With or Without You,26,1,130,,,,
19,-,Jools Holland & Rumer,Ac-Cent-Tchu-Ate the Positive,-,3,18,,,,
20,-,Genesis,Throwing It All Away,-,3,24,,,,
21,up,U2,Stuck In a Moment You Can't Get Out Of,83,2,41,,,,
22,up,Billy Joel,The River of Dreams,33,3,90,,,,
23,down,Lighthouse Family,High,2,1,89,,,,
24,-,Jules Shear,Steady,-,3,114,,,,
25,down,Titãs,É Preciso Saber Viver,4,1,157,,,,
26,up,Rev Hedz,Cranked,48,1,105,,,,
27,up,Phil Collins,I Cannot Believe It's True (2016 Remastered),32,3,33,,,,
28,-,Tiago Iorc,Ticket to Ride,-,2,47,,,,
29,down,Lenny Kravitz,It Ain't Over 'Til It's Over,23,1,72,,,,
30,-,Barão Vermelho,Maior Abandonado,-,23,9,,,,
31,-,Paula Cole,I Don't Want to Wait,-,15,5,,,,
32,up,The Police,Spirits in the Material World (Remastered 2003),84,2,67,,,,
33,-,Culture Club,Miss Me Blind,-,9,18,,,,
34,-,Simple Minds,Don't You (Forget About Me),-,3,51,,,,
35,-,Sixpence None the Richer,Kiss Me,-,2,90,,,,
36,down,Vanessa Carlton,A Thousand Miles,16,1,44,,,,
37,down,Duran Duran,Come Undone,20,1,112,,,,
38,-,America,A Horse With No Name,-,3,47,,,,
39,-,Chris Norman,Stumblin' In,-,39,1,,,,
40,down,BENNY MARDONES,Into the Night,27,3,80,,,,
41,-,Alceu Valença,Anunciação,-,9,18,,,,
42,-,Supertramp,Dreamer,-,42,1,,,,
43,-,Kansas,Carry On Wayward Son (Remix),-,15,3,,,,
44,-,Survivor,Eye of the Tiger,-,27,3,,,,
45,-,Lulu Santos,Um Certo Alguém,-,10,5,,,,
46,-,Foreigner,I Don't Want to Live Without You,-,19,18,,,,
47,-,U2,Where the Streets Have No Name,-,47,1,,,,
48,-,The Beatles,Yellow Submarine,-,7,5,,,,
49,-,Lenny Kravitz,Fly Away,-,14,11,,,,
50,up,Coldplay,Clocks,72,1,66,,,,
51,up,Ronan Keating,When You Say Nothing At All,97,2,21,,,,
52,-,Nenhum De Nós,Canção Da Meia-Noite (Ao Vivo),-,38,5,,,,
53,-,The Animals,The House of the Rising Sun,-,34,4,,,,
54,up,Guns N' Roses,Knockin' On Heaven's Door,78,1,15,,,,
55,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,28,,,,
56,down,Noel Gallagher's High Flying Birds,Pretty Boy,37,3,13,,,,
57,-,John Mayer,Waiting On the World to Change,-,6,77,,,,
58,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,27,1,,,,
59,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",43,2,40,,,,
60,-,Cyndi Lauper,True Colors,-,13,8,,,,
61,up,Roxette,Spending My Time,63,1,41,,,,
62,-,Crowded House,Better Be Home Soon,-,21,14,,,,
63,down,Eagles,Hotel California,38,6,56,,,,
64,-,Paul Carrack,Keep on Lovin You,-,3,60,,,,
65,-,Nando Reis & Colomy,Pra Você Guardei o Amor,-,22,1,,,,
66,down,Bryan Adams,Back to You (MTV Unplugged Version),57,3,23,,,,
67,-,HARDY,Jack,-,22,1,,,,
68,-,Rod Stewart,Love Touch (Extended Version),-,46,1,,,,
69,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,18,6,,,,
70,down,Guns N' Roses,Paradise City,10,1,66,,,,
71,down,Donavon Frankenreiter,The Way It Is,31,3,59,,,,
72,-,James Taylor,Your Smiling Face,-,40,7,,,,
73,-,The Alan Parsons Project,Eye In the Sky,-,3,65,,,,
74,down,Pé de Guerra,Fabrica de Manipulação,12,1,10,,,,
75,down,Sami Chohfi,Dirty Your Soul,8,1,29,,,,
76,down,Men At Work,Who Can It Be Now?,75,1,49,,,,
77,-,Fresno,Casa Assombrada,-,5,14,,,,
78,down,Led Zeppelin,All My Love,7,4,14,,,,
79,down,Eric Clapton,My Father's Eyes,39,2,121,,,,
80,-,Raul Seixas,Tente Outra Vez,-,12,4,,,,
81,-,Genesis,That's All,-,9,26,,,,
82,down,Metallica,Enter Sandman,67,13,9,,,,
83,down,Pretenders,Back On the Chain Gang,9,1,31,,,,
84,-,Sports Collective,Punch By Punch,-,4,19,,,,
85,down,Bryan Adams,Heaven,65,1,115,,,,
86,-,Capital Inicial,Música Urbana (feat. Carlinhos Brown),-,70,2,,,,
87,-,Anthony David,Something About You,-,4,19,,,,
88,down,Titãs,Enquanto Houver Sol,52,12,12,,,,
89,-,Simply Red,Stars,-,21,2,,,,
90,-,Nando Reis & Os Infernais,N (Ao Vivo),-,52,4,,,,
91,-,Lighthouse Family,Happy,-,4,20,,,,
92,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),18,1,100,,,,
93,-,The Beatles,Let It Be,-,8,3,,,,
94,-,Van Halen,Can't Stop Lovin' You,-,2,33,,,,
95,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),36,1,118,,,,
96,-,Ramones,Do You Wanna Dance? (Remastered),-,8,4,,,,
97,-,O Rappa,Rodo Cotidiano,-,17,13,,,,
98,down,Eric Clapton,Change the World,50,1,127,,,,
99,-,Gaax,Campo dos Sonhos,-,99,1,,,,
100,-,Charlie Brown Jr. & Negra Li,Não É Sério,-,8,4,,,,
