Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Hornsby & The Range,The Way It Is,13,1,113,,,,
2,-,The Style Council,You're the Best Thing,-,1,144,,,,
3,down,ACE,Ortega,1,1,22,,,,
4,down,ARC Angels,Sent by Angels,2,1,3,,,,
5,-,Aerosmith,I Don't Want to Miss a Thing,-,5,7,,,,
6,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",43,2,83,,,,
7,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",36,6,42,,,,
8,-,Eric Clapton,My Father's Eyes,-,2,145,,,,
9,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 6-9",-,9,1,,,,
10,-,Bruce Springsteen,Better Days,-,10,2,,,,
11,-,Cachorro Grande,Sinceramente,-,11,8,,,,
12,-,Eagles,One of These Nights,-,12,3,,,,
13,up,Colin Hay,Into My Life,16,1,7,,,,
14,-,U2,I Still Haven't Found What I'm Looking For,-,3,92,,,,
15,up,Titãs,É Preciso Saber Viver,31,1,192,,,,
16,-,Supertramp,The Logical Song,-,3,69,,,,
17,-,Toto,I'll Be Over You,-,2,118,,,,
18,up,Creedence Clearwater Revival,I Heard It Through the Grapevine,82,18,12,,,,
19,up,Electric Light Orchestra,All Over the World,24,7,42,,,,
20,-,Simple Minds,Don't You (Forget About Me),-,3,69,,,,
21,-,Lulu Santos,Um Certo Alguém,-,10,12,,,,
22,up,Vanessa Carlton,A Thousand Miles,39,1,77,,,,
23,-,Billy Idol,Eyes Without a Face,-,2,23,,,,
24,up,Jules Shear,Steady,77,3,134,,,,
25,up,U2,With or Without You,46,1,149,,,,
26,-,Mr. Big,To Be with You,-,26,3,,,,
27,-,Alessi Brothers,All For a Reason,-,1,83,,,,
28,-,Lindsey Buckingham,Trouble (Remastered),-,2,98,,,,
29,-,Heart,Alone,-,2,10,,,,
30,-,Lighthouse Family,Wish (Acoustic Version),-,14,43,,,,
31,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,101,,,,
32,-,Wings,Silly Love Songs,-,15,9,,,,
33,-,Titãs,Comida,-,33,7,,,,
34,down,Pretenders,Back On the Chain Gang,19,7,7,,,,
35,up,Roger Waters,"Another Brick in the Wall, Pt. 2 (Live in Amsterdam, June, 2018)",91,31,2,,,,
36,-,The Alan Parsons Project,Eye In the Sky,-,3,80,,,,
37,-,Adrian Gurvitz,Classic,-,3,98,,,,
38,up,John Mayer,Heartbreak Warfare,78,2,128,,,,
39,-,Ozzy Osbourne,Ordinary Man,-,23,7,,,,
40,-,Genesis,Invisible Touch,-,4,31,,,,
41,-,Bob Dylan,Blowin' In the Wind,-,21,7,,,,
42,-,David Bowie & Queen,Under Pressure,-,8,11,,,,
43,up,Supertramp,Free As a Bird,72,4,75,,,,
44,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),58,1,123,,,,
45,-,John Fogerty,Fortunate Son (with Foo Fighters),-,45,1,,,,
46,-,Pitty,Equalize,-,6,10,,,,
47,-,The Cranberries,Zombie,-,8,1,,,,
48,-,Roy Orbison,You Got It,-,3,50,,,,
49,-,Steppenwolf,Born to Be Wild,-,3,20,,,,
50,down,Lisa Stansfield,All Around the World,22,2,42,,,,
51,up,Pé de Guerra,Fabrica de Manipulação,51,1,45,,,,
52,down,U2,Stuck In a Moment You Can't Get Out Of,32,2,64,,,,
53,down,Ameslari,The Candle & the Wildfire,44,1,7,,,,
54,-,Pretenders,I'll Stand By You,-,6,46,,,,
55,-,Led Zeppelin,All My Love,-,4,20,,,,
56,-,Bidê ou Balde,Mesmo Que Mude,-,27,7,,,,
57,-,Creedence Clearwater Revival,Fortunate Son,-,9,10,,,,
58,-,Titãs,Televisão,-,58,2,,,,
59,-,Os Paralamas do Sucesso,Saber Amar,-,27,10,,,,
60,-,Kid Abelha,A Fórmula do Amor,-,15,8,,,,
61,-,The Rolling Stones,Paint It Black,-,22,9,,,,
62,-,Matthew Fisher,Can't You Feel My Love,-,31,8,,,,
63,-,Capital Inicial,Não Olhe Pra Trás,-,8,8,,,,
64,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),68,2,92,,,,
65,-,Lighthouse Family,Happy,-,4,35,,,,
66,-,Bryan Ferry,Don't Stop the Dance,-,1,81,,,,
67,-,The Police,Spirits in the Material World (Remastered 2003),-,2,85,,,,
68,up,Guns N' Roses,Sweet Child O' Mine,81,1,107,,,,
69,-,Luan Santana,Te Esperando,-,48,7,,,,
70,up,4 Non Blondes,What's Up?,88,1,84,,,,
71,-,John Mayer,Half of My Heart,-,5,26,,,,
72,-,Ronan Keating,When You Say Nothing At All,-,2,40,,,,
73,-,Lighthouse Family,High,-,1,119,,,,
74,-,Ian Post,Once and for All,-,1,11,,,,
75,-,Papas da Língua,Calor da Hora,-,75,1,,,,
76,down,The Cranberries,Linger,5,1,155,,,,
77,-,NX Zero,Você Vai Lembrar de Mim,-,13,11,,,,
78,-,Coldplay,Clocks,-,1,90,,,,
79,-,Paul Carrack,Sunny (Remastered),-,20,12,,,,
80,up,Bruce Springsteen,Nightshift,90,1,45,,,,
81,-,Foo Fighters,Walking After You (Single Mix),-,11,22,,,,
82,down,Duran Duran,Come Undone,10,1,146,,,,
83,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,42,,,,
84,down,U2,Atomic City,33,33,2,,,,
85,-,Genesis,Follow You Follow Me,-,2,15,,,,
86,-,Paulo Ricardo,Dois (Acústico),-,14,15,,,,
87,-,Simple Plan,Perfect (Acoustic Version),-,45,1,,,,
88,-,Humberto Gessinger,Tudo Está Parado,-,8,5,,,,
89,down,Nickelback,Photograph,86,16,51,,,,
90,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),80,1,138,,,,
91,-,Nando Reis & Os Infernais,N (Ao Vivo),-,52,5,,,,
92,-,James Taylor,Handy Man,-,13,6,,,,
93,-,Supertramp,Take The Long Way Home,-,3,48,,,,
94,-,Jack Johnson,Upside Down,-,1,160,,,,
95,-,Bon Jovi,Livin' On a Prayer,-,1,16,,,,
96,-,Kiss,I Was Made for Lovin' You,-,5,12,,,,
97,-,Da Caverna,Sereia,-,6,103,,,,
98,-,The Beatles,Hey Jude (2015 Stereo Mix),-,6,7,,,,
99,up,Mr. Big,To Be With You,99,2,84,,,,
100,-,Jefferson Starship,Count on Me,-,10,11,,,,
