Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,1,1,3,,,,
2,up,The Cranberries,Linger,27,1,97,,,,
3,-,U2,I Still Haven't Found What I'm Looking For,-,3,45,,,,
4,up,Eric Clapton,Layla (Live),11,2,82,,,,
5,up,Lenny Kravitz,It Ain't Over 'Til It's Over,72,1,17,,,,
6,up,Titãs,É Preciso Saber Viver,78,1,92,,,,
7,-,"10,000 Maniacs",To Sir With Love,-,1,41,,,,
8,up,Duran Duran,Come Undone,10,1,52,,,,
9,up,Eric Clapton,My Father's Eyes,43,2,76,,,,
10,-,Aerosmith,Cryin',-,10,1,,,,
11,down,Rev Hedz,Cranked,4,1,70,,,,
12,up,Supertramp,Take The Long Way Home,70,3,10,,,,
13,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,1,,,,
14,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),83,4,19,,,,
15,up,Bruce Hornsby & The Range,The Way It Is,24,1,15,,,,
16,-,Nickelback,Photograph,-,16,33,,,,
17,-,Roxette,Spending My Time,-,1,1,,,,
18,down,The Style Council,You're the Best Thing,6,1,62,,,,
19,down,Project 86,...To Brighten Your Day,15,2,12,,,,
20,-,Billy Joel,The River of Dreams,-,3,53,,,,
21,-,Mr. Big,To Be With You,-,2,12,,,,
22,-,Ronan Keating,When You Say Nothing At All,-,2,1,,,,
23,-,Sting,Englishman In New York,-,7,2,,,,
24,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),36,10,13,,,,
25,down,Lighthouse Family,High,21,1,24,,,,
26,up,Coldplay,Clocks,58,1,17,,,,
27,up,Aces & Eights,Put 'Em Up,29,5,31,,,,
28,-,The Killers,Somebody Told Me,-,28,1,,,,
29,-,Titãs,O Pulso,-,29,1,,,,
30,-,John Mayer,Heartbreak Warfare,-,2,78,,,,
31,-,Donavon Frankenreiter,Free,-,7,18,,,,
32,-,Sixpence None the Richer,Don't Dream It's Over,-,13,1,,,,
33,-,The Police,Every Breath You Take,-,1,87,,,,
34,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,26,6,2,,,,
35,down,Capital Inicial & Mariana Volker,Pensando Em Você,5,1,14,,,,
36,-,Toto,I'll Be Over You,-,2,62,,,,
37,-,The Rolling Stones,Don't Stop,-,37,2,,,,
38,-,Gary Wright,Really Want to Know You,-,6,15,,,,
39,-,Adrian Gurvitz,Classic,-,3,60,,,,
40,up,R.E.M.,Shiny Happy People,91,12,2,,,,
41,-,Paul Carrack,Harvest for the World (Remastered),-,15,13,,,,
42,up,Lighthouse Family,Wish (Acoustic Version),42,14,22,,,,
43,-,Metrô,Tudo Pode Mudar,-,33,1,,,,
44,-,Toploader,Dancing In the Moonlight,-,4,26,,,,
45,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),19,1,90,,,,
46,up,Nando Reis & Sebastião Reis,Resposta,55,2,20,,,,
47,-,U2,Sweetest Thing (The Single Mix),-,3,41,,,,
48,-,Eagles,Hotel California,-,6,24,,,,
49,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,46,2,,,,
50,-,The Three Degrees,When Will I See You Again (Single Version),-,50,1,,,,
51,down,Soul Asylum,Runaway Train,2,2,15,,,,
52,-,The Beatles,When I'm Sixty-Four,-,52,1,,,,
53,-,Judas Priest,Breaking the Law,-,6,22,,,,
54,up,Pretenders,I'll Stand By You,80,6,18,,,,
55,up,Bryan Adams,Heaven,76,1,83,,,,
56,down,Mick Fleetwood,You Weren't in Love,22,9,29,,,,
57,-,甜蜜射線合唱團,Every Morning,-,33,1,,,,
58,down,R.E.M.,Losing My Religion,3,1,44,,,,
59,-,Australian Crawl,Errol (Remastered),-,20,7,,,,
60,-,Whitesnake,Is This Love,-,1,63,,,,
61,-,Redbone,Come and Get Your Love,-,32,4,,,,
62,-,Metallica,Nothing Else Matters,-,5,3,,,,
63,down,Jules Shear,Steady,31,3,71,,,,
64,down,Mr Bad Bunny,Dakiti,60,11,21,,,,
65,-,Styx,Babe,-,3,1,,,,
66,-,Men At Work,Down Under,-,9,17,,,,
67,-,The Beatles,I'll Follow the Sun,-,56,2,,,,
68,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),49,2,49,,,,
69,up,Daniel Powter,Bad Day,75,3,22,,,,
70,down,Billy Joel,Vienna,69,11,8,,,,
71,-,The Beatles,Penny Lane,-,8,3,,,,
72,-,Ramones,Blitzkrieg Bop (2016 Remaster),-,6,1,,,,
73,-,Electric Light Orchestra,Livin' Thing,-,32,2,,,,
74,-,Phenomena,Did It All for Love,-,59,2,,,,
75,-,Azimuth,Linha do Horizonte,-,61,2,,,,
76,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),38,1,75,,,,
77,-,Rod Stewart,Tonight's the Night (Live),-,38,4,,,,
78,down,The Alan Parsons Project,Eye In the Sky,53,3,41,,,,
79,-,Daryl Hall & John Oates,Maneater (Remastered),-,67,1,,,,
80,down,Blur,Advert (Live),77,2,58,,,,
81,-,Barão Vermelho,Por Você,-,20,32,,,,
82,-,Player,Baby Come Back,-,10,1,,,,
83,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,95,,,,
84,-,Nenhum De Nós,Paz e Amor,-,10,2,,,,
85,-,Ramones,I Wanna Be Sedated (40th Anniversary Road Revisited Mix),-,17,2,,,,
86,-,Chicago,You're the Inspiration,-,19,2,,,,
87,-,Duca Leindecker,Triângulo,-,54,1,,,,
88,down,U2,With or Without You,17,1,89,,,,
89,-,Crowded House,Better Be Home Soon,-,21,1,,,,
90,-,Elton John,Little Jeannie,-,27,5,,,,
91,-,Humberto Gessinger,Olhos Abertos,-,91,1,,,,
92,-,The Police,Every Little Thing She Does Is Magic,-,34,1,,,,
93,down,Charlie Brown Jr.,Zoio de Lula,37,10,3,,,,
94,-,Renato Russo,Mais Uma Vez,-,5,1,,,,
95,-,Peter Gabriel,In Your Eyes,-,37,1,,,,
96,-,3 Doors Down,Here Without You,-,56,4,,,,
97,-,Badfinger,No Matter What (2010 Remaster),-,32,1,,,,
98,-,3 Doors Down,Kryptonite,-,49,1,,,,
99,-,Marília Mendonça,Meu Cupido É Gari (Ao Vivo),-,99,1,,,,
100,-,Roxette,Joyride,-,68,2,,,,
