Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Style Council,You're the Best Thing,-,1,74,,,,
2,up,Bruce Hornsby & The Range,The Way It Is,9,1,29,,,,
3,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,2,1,17,,,,
4,-,Barão Vermelho,O Poeta Está Vivo,-,1,10,,,,
5,up,Vitor Kley,O Amor Machuca Demais,5,1,12,,,,
6,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),20,1,61,,,,
7,up,Jack Johnson,Upside Down,25,1,85,,,,
8,up,Sixpence None the Richer,Kiss Me,13,2,67,,,,
9,-,R.E.M.,Losing My Religion,-,1,54,,,,
10,up,Duran Duran,Come Undone,46,1,63,,,,
11,-,Level 42,It's Over (Remix),-,5,45,,,,
12,-,Rev Hedz,Cranked,-,1,77,,,,
13,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,56,,,,
14,down,Blur,Advert (Live),3,2,68,,,,
15,up,Charlie Brown Jr.,Zoio de Lula,16,10,14,,,,
16,down,Lighthouse Family,High,8,1,37,,,,
17,up,The Cranberries,Linger,44,1,111,,,,
18,-,Vanessa Carlton,A Thousand Miles,-,1,3,,,,
19,up,Titãs,É Preciso Saber Viver,70,1,106,,,,
20,up,Coldplay,Clocks,36,1,29,,,,
21,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),86,1,103,,,,
22,up,Supertramp,Take The Long Way Home,52,3,16,,,,
23,-,The Police,Every Breath You Take,-,1,92,,,,
24,up,Judas Priest,Breaking the Law,35,6,31,,,,
25,up,Capital Inicial & Mariana Volker,Pensando Em Você,73,1,25,,,,
26,-,Culture Club,Miss Me Blind,-,9,5,,,,
27,up,America,A Horse With No Name,89,3,29,,,,
28,-,Billy Joel,The River of Dreams,-,3,60,,,,
29,down,Eric Clapton,My Father's Eyes,10,2,85,,,,
30,-,Paul Carrack,Eyes of Blue (Remastered),-,4,3,,,,
31,-,Lulu Santos,Adivinha O Quê,-,31,2,,,,
32,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,8,,,,
33,-,Santana,Stormy,-,14,5,,,,
34,-,David Bowie,Let's Dance,-,2,33,,,,
35,-,Culture Club,Karma Chameleon,-,1,14,,,,
36,up,Donavon Frankenreiter,The Way It Is,100,3,38,,,,
37,down,The Police,Spirits in the Material World (Remastered 2003),33,2,46,,,,
38,down,Project 86,...To Brighten Your Day,6,2,25,,,,
39,-,Queen,Under Pressure (feat. David Bowie),-,39,2,,,,
40,-,Rockin' For Decades,Enough This Time,-,40,1,,,,
41,-,Sublime,Santeria,-,10,5,,,,
42,down,Galo Rock Band,Atlético Gostamos Muito de Você,17,2,30,,,,
43,-,Journey,Don't Stop Believin',-,26,3,,,,
44,down,Hoodoo Gurus,Carry On,31,24,2,,,,
45,up,John Mayer,Heartbreak Warfare,75,2,87,,,,
46,-,Nando Reis,N (feat. Anavitória),-,45,4,,,,
47,down,Mr. Big,To Be With You,24,2,21,,,,
48,-,Counting Crows,Mr. Jones,-,7,3,,,,
49,up,Styx,Babe,78,3,5,,,,
50,-,Midnight Oil,Blue Sky Mine,-,9,5,,,,
51,-,Spice Girls,Goodbye (Single Edit),-,11,3,,,,
52,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,83,,,,
53,-,Metrô,Tudo Pode Mudar,-,33,2,,,,
54,-,Foo Fighters,Learn to Fly,-,3,19,,,,
55,-,Electric Light Orchestra,All Over the World,-,7,14,,,,
56,up,Barão Vermelho,Por Você,66,20,38,,,,
57,-,Tears for Fears,Head Over Heels,-,34,3,,,,
58,-,Supertramp,The Logical Song,-,3,18,,,,
59,-,Midnight Oil,The Dead Heart,-,13,7,,,,
60,-,Eagles,Hotel California,-,6,29,,,,
61,-,Sinéad O'Connor,Nothing Compares 2 U,-,32,4,,,,
62,-,Cidadão Quem,Dia Especial (Ao Vivo),-,10,3,,,,
63,-,U2,With or Without You,-,1,96,,,,
64,-,Guns N' Roses,Sweet Child O' Mine,-,1,47,,,,
65,-,Australian Crawl,Errol (Remastered),-,20,8,,,,
66,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,8,,,,
67,down,Lenny Kravitz,It Ain't Over 'Til It's Over,18,1,28,,,,
68,down,Sting,Englishman In New York,7,7,10,,,,
69,-,John Mayer,Waiting On the World to Change,-,6,60,,,,
70,-,4 Non Blondes,What's Up?,-,1,53,,,,
71,down,"10,000 Maniacs",To Sir With Love,53,1,46,,,,
72,-,ビッグ・マウンテン,Let's Stay Together,-,49,1,,,,
73,-,Stephen Bishop,On and On,-,73,2,,,,
74,-,Toto,Africa (Live),-,74,1,,,,
75,-,Midnight Oil,Forgotten Years,-,75,1,,,,
76,-,Led Zeppelin,All My Love,-,76,1,,,,
77,-,Midnight Oil,Beds Are Burning,-,12,5,,,,
78,-,Gary Wright,Really Want to Know You,-,6,20,,,,
79,-,Savage Garden,Truly Madly Deeply,-,1,4,,,,
80,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,20,1,,,,
81,-,Detritus,So Far Away (2020 Remaster),-,38,2,,,,
82,down,Lindsey Buckingham,Trouble (Remastered),62,2,55,,,,
83,-,Rafael Malenotti,É Preciso Saber Viver,-,39,2,,,,
84,-,Nickelback,Photograph,-,16,35,,,,
85,-,The Police,Every Breath You Take,-,1,1,,,,
86,-,Mick Fleetwood,You Weren't in Love,-,9,31,,,,
87,-,Rod Stewart,This Old Heart of Mine,-,30,5,,,,
88,down,Roxette,Spending My Time,55,1,12,,,,
89,-,Cali,Bella Ciao,-,89,1,,,,
90,-,Foo Fighters,Times Like These (Acoustic Version),-,5,3,,,,
91,down,Eric Clapton,Layla (Live),56,2,90,,,,
92,down,Yusuf,Heaven/ Where True Love Goes,76,9,40,,,,
93,-,The Alan Parsons Project,Eye In the Sky,-,3,49,,,,
94,-,Peter Frampton,Show Me the Way (Live),-,6,14,,,,
95,-,Elton John,I Guess That's Why They Call It the Blues,-,20,1,,,,
96,-,Pretenders,Back On the Chain Gang,-,28,6,,,,
97,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,16,,,,
98,-,Janis Joplin,Me and Bobby McGee,-,36,2,,,,
99,-,The Police,Roxanne (Remastered 2003),-,9,1,,,,
100,-,John Mayer,XO,-,25,3,,,,
