Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pretenders,Back On the Chain Gang,20,1,50,,,,
2,-,Pedro Borghetti & CeronFlachNeves,Pendenga de Chicó (feat. Jorginho do Trompete),-,2,1,,,,
3,up,U2,With or Without You,56,1,139,,,,
4,up,Lighthouse Family,High,97,1,107,,,,
5,up,Eric Clapton,Layla (Live),10,2,140,,,,
6,down,Titãs,É Preciso Saber Viver,3,1,176,,,,
7,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,36,,,,
8,up,Titãs,Marvin (Patches),30,6,22,,,,
9,-,Jack Johnson,Upside Down,-,1,149,,,,
10,-,R.E.M.,Losing My Religion,-,1,105,,,,
11,up,Bruce Hornsby & The Range,The Way It Is,12,1,97,,,,
12,down,guesthouse,Anything You Want,1,1,7,,,,
13,-,Cyndi Lauper,True Colors,-,13,11,,,,
14,-,The Alan Parsons Project,Don't Answer Me,-,5,59,,,,
15,up,Paula Cole,I Don't Want to Wait,99,15,14,,,,
16,up,Rev Hedz,Cranked,61,1,115,,,,
17,-,Aces & Eights,Put 'Em Up,-,5,58,,,,
18,-,Paul Carrack,Harvest for the World (Remastered),-,15,18,,,,
19,-,Men At Work,Who Can It Be Now?,-,1,58,,,,
20,-,ピンク・フロイド,Young Lust (Is There Anybody Out There? The Wall Live 1980-81 Pt. 1) [Remastered],-,20,1,,,,
21,down,John Mayer,Heartbreak Warfare,2,2,116,,,,
22,-,Simple Minds,Don't You (Forget About Me),-,3,57,,,,
23,-,Barão Vermelho,Bete Balanço,-,23,13,,,,
24,-,Culture Club,Miss Me Blind,-,9,25,,,,
25,-,Royal Philharmonic Orchestra,Bohemian Rhapsody,-,25,1,,,,
26,-,Guns N' Roses,Welcome to the Jungle,-,9,28,,,,
27,down,Genesis,Throwing It All Away,25,3,37,,,,
28,up,Lenny Kravitz,It Ain't Over 'Til It's Over,38,1,89,,,,
29,-,Cake,Never There,-,29,5,,,,
30,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,18,,,,
31,-,Metallica,Nothing Else Matters,-,5,12,,,,
32,-,Led Zeppelin,Misty Mountain Hop,-,32,1,,,,
33,down,ACE,Ortega,4,1,6,,,,
34,-,Titãs,Go Back (Ao Vivo),-,24,5,,,,
35,-,Ira!,Núcleo base,-,2,13,,,,
36,up,Hurricanes,The Bird's Gone,55,36,5,,,,
37,up,Bruce Springsteen,Nightshift,59,1,36,,,,
38,down,Pé de Guerra,Fabrica de Manipulação,22,1,29,,,,
39,-,The Cardigans,My Favourite Game,-,39,2,,,,
40,-,Foreigner,Waiting for a Girl Like You,-,3,65,,,,
41,up,Daisy Jones & The Six,Look At Us Now (Honeycomb),96,12,9,,,,
42,up,Guns N' Roses,Paradise City,75,1,75,,,,
43,-,Sixpence None the Richer,Kiss Me,-,2,97,,,,
44,down,Vanessa Carlton,A Thousand Miles,43,1,62,,,,
45,-,The Style Council,You're the Best Thing,-,1,130,,,,
46,-,U2,Sweetest Thing (The Single Mix),-,3,64,,,,
47,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),47,1,128,,,,
48,-,Hole,Celebrity Skin,-,48,1,,,,
49,-,Jimi Hendrix,All Along the Watchtower,-,49,3,,,,
50,-,Legião Urbana,Soldados,-,50,1,,,,
51,-,Supertramp,Free As a Bird,-,4,66,,,,
52,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,27,4,,,,
53,down,Duran Duran,Come Undone,50,1,131,,,,
54,-,Titãs,Pra Dizer Adeus,-,54,1,,,,
55,-,Queen,Bohemian Rhapsody,-,5,29,,,,
56,down,John Mayer,Half of My Heart,42,5,20,,,,
57,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,43,,,,
58,-,Noel Gallagher's High Flying Birds,Council Skies,-,58,1,,,,
59,-,U2,Pride (In the Name of Love) [Remastered],-,26,5,,,,
60,-,Marty Balin,Hearts,-,18,11,,,,
61,-,The Jimi Hendrix Experience,Hey Joe,-,7,8,,,,
62,down,Alceu Valença,Tropicana (Morena Tropicana),39,4,7,,,,
63,-,Aerosmith,Crazy,-,15,21,,,,
64,-,Fleetwood Mac,You Make Loving Fun,-,29,14,,,,
65,-,os texugos,Anos 80,-,40,15,,,,
66,down,Billy Joel,The River of Dreams,60,3,103,,,,
67,down,Eric Clapton,Change the World,31,1,143,,,,
68,-,Foo Fighters,Learn to Fly,-,3,39,,,,
69,-,BENNY MARDONES,Into the Night,-,3,88,,,,
70,-,The Cranberries,Linger,-,1,149,,,,
71,-,Eagles,Hotel California,-,6,64,,,,
72,down,Da Caverna,Sereia,66,6,99,,,,
73,-,Donavon Frankenreiter,The Way It Is,-,3,68,,,,
74,-,Toto,I'll Be Over You,-,2,108,,,,
75,up,Electric Light Orchestra,All Over the World,95,7,35,,,,
76,-,Eric Clapton,My Father's Eyes,-,2,135,,,,
77,down,Coldplay,Clocks,34,1,78,,,,
78,-,Toploader,Dancing In the Moonlight,-,4,53,,,,
79,-,Michael McDonald,Sweet Freedom (Live),-,6,14,,,,
80,-,Paul Carrack,Over My Shoulder (Remastered),-,33,6,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,32,1,94,,,,
82,-,Genesis,Invisible Touch,-,4,26,,,,
83,down,RocknStock,One Right Decision,35,4,3,,,,
84,-,Barão Vermelho,Quando o Sol Bater na Janela do Seu Quarto,-,66,3,,,,
85,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,55,,,,
86,down,Roy Orbison,You Got It,49,3,40,,,,
87,-,Donavon Frankenreiter,It Don't Matter,-,32,2,,,,
88,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",6,2,54,,,,
89,-,Smash Mouth,All Star,-,89,1,,,,
90,-,The Beatles,Yesterday,-,4,5,,,,
91,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",5,2,75,,,,
92,-,Adrian Gurvitz,Classic,-,3,92,,,,
93,-,Sami Chohfi,Dirty Your Soul,-,1,40,,,,
94,-,Pouca Vogal,O Amanhã Colorido (Ao Vivo),-,52,2,,,,
95,-,Rod Stewart,This Old Heart of Mine,-,30,11,,,,
96,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,34,,,,
97,-,Lindsey Buckingham,Trouble (Remastered),-,2,93,,,,
98,-,Bryan Ferry,Don't Stop the Dance,-,1,70,,,,
99,-,Tears for Fears,Break It Down Again,-,24,17,,,,
100,-,Supertramp,Take The Long Way Home,-,3,42,,,,
