Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rev Hedz,Cranked,3,1,44,,,,
2,up,Eric Clapton,Layla (Live),7,2,61,,,,
3,up,The Police,Every Breath You Take,83,1,75,,,,
4,up,Titãs,É Preciso Saber Viver,8,1,69,,,,
5,up,The Style Council,You're the Best Thing,62,1,41,,,,
6,down,Lenny Kravitz,It Ain't Over 'Til It's Over,2,1,77,,,,
7,down,Nando Reis & DUDA BEAT,O Segundo Sol,1,1,5,,,,
8,up,Cutting Crew,I've Been in Love Before,85,3,47,,,,
9,-,The Smiths,"The Boy With the Thorn In His Side (Live in London, 1986)",-,9,1,,,,
10,down,Men At Work,It's a Mistake,5,1,65,,,,
11,-,Fleetwood Mac,Little Lies,-,11,4,,,,
12,-,Whitesnake,Is This Love,-,1,52,,,,
13,-,Toploader,Dancing In the Moonlight,-,4,15,,,,
14,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,41,,,,
15,-,Midnight Oil,Blue Sky Mine,-,15,8,,,,
16,up,U2,Sweetest Thing (The Single Mix),70,3,26,,,,
17,up,Kim Carnes,More Love,45,5,27,,,,
18,-,Aces & Eights,Put 'Em Up,-,5,17,,,,
19,-,Supertramp,It's Raining Again,-,8,28,,,,
20,up,Jules Shear,Steady,32,3,49,,,,
21,up,Donavon Frankenreiter,The Way It Is,61,3,15,,,,
22,down,Foreigner,I Want to Know What Love Is,14,10,27,,,,
23,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,35,,,,
24,down,The Youngbloods,Get Together,20,20,5,,,,
25,-,Blind Melon,No Rain,-,25,11,,,,
26,-,Rod Stewart,Baby Jane,-,9,22,,,,
27,-,Ron Komie,NFL Power Station,-,5,2,,,,
28,-,Simply Red,For Your Babies,-,28,5,,,,
29,down,Pitty,Motor,17,17,3,,,,
30,-,Hoodoo Gurus,Come Anytime (Remaster 2005),-,25,4,,,,
31,up,David Bowie,As the World Falls Down,72,2,62,,,,
32,-,Zé Neto & Cristiano,Te Amo (Ao Vivo),-,32,1,,,,
33,-,Chuck Berry,Maybellene,-,33,1,,,,
34,up,Eric Clapton,My Father's Eyes,35,2,57,,,,
35,-,The Police,King of Pain,-,14,5,,,,
36,up,Take That,Back for Good (Radio Mix),96,1,47,,,,
37,up,Yusuf,Heaven/ Where True Love Goes,52,9,22,,,,
38,-,The Darkness,Open Fire,-,38,1,,,,
39,down,Foo Fighters,Waiting on a War,24,4,7,,,,
40,-,Barão Vermelho,Por Você,-,20,25,,,,
41,-,Os Paralamas do Sucesso & Marisa Monte,O Amor Não Sabe Esperar,-,41,1,,,,
42,-,Paul Carrack,Keep on Lovin You,-,3,30,,,,
43,down,Blur,Advert (Live),29,2,35,,,,
44,-,The Police,Spirits in the Material World (Remastered 2003),-,2,29,,,,
45,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,48,,,,
46,down,Pretenders,I'll Stand By You,27,8,35,,,,
47,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),37,1,51,,,,
48,-,AC/DC,You Shook Me All Night Long,-,7,12,,,,
49,-,Billy Joel,Just the Way You Are,-,8,7,,,,
50,up,Bruce Hornsby & The Range,The Way It Is,57,1,72,,,,
51,down,Eric Clapton,Love Comes to Everyone,30,3,45,,,,
52,up,Genesis,Throwing It All Away,99,10,25,,,,
53,down,AC/DC,Back In Black,6,6,14,,,,
54,up,Huey Lewis & The News,Stuck With You (Single Edit),98,3,21,,,,
55,-,No Doubt,Underneath It All (feat. Lady Saw),-,7,47,,,,
56,down,Jermaine Jackson,Do What You Do,36,6,58,,,,
57,-,Kansas,Play the Game Tonight,-,25,3,,,,
58,-,Fleetwood Mac,Dreams,-,11,21,94,2020-10-18,94,2020-10-18
59,-,Starship,Nothing's Gonna Stop Us Now,-,3,4,,,,
60,-,Led Zeppelin,Kashmir,-,17,1,,,,
61,-,U2,Beautiful Day,-,6,7,,,,
62,-,James Taylor,Handy Man,-,13,3,,,,
63,-,R.E.M.,Everybody Hurts (Album Fade),-,4,4,,,,
64,-,Australian Crawl,Errol (Remastered),-,20,6,,,,
65,-,U2,"Stay (Faraway, So Close!)",-,22,3,,,,
66,-,R.E.M.,Losing My Religion,-,1,28,,,,
67,up,Jack Johnson,Upside Down,74,1,50,,,,
68,up,Daniel Powter,Bad Day,95,3,7,,,,
69,down,U2,I Still Haven't Found What I'm Looking For,15,3,28,,,,
70,down,U2,With or Without You,12,1,67,,,,
71,-,"10,000 Maniacs",Because the Night (Live),-,2,32,,,,
72,-,Suzanne Vega,Luka,-,3,27,,,,
73,-,The Darkness,I Believe In a Thing Called Love,-,66,1,,,,
74,-,Bobby Cole,Fifties Rock and Roll Johnny Be Bad,-,8,16,,,,
75,-,Australian Crawl,Oh No Not You Again (Remastered),-,17,9,,,,
76,-,twenty one pilots,Fall Away,-,76,1,,,,
77,-,Bryan Adams,Summer Of '69,-,77,1,,,,
78,-,The Verve,Bitter Sweet Symphony,-,7,6,,,,
79,down,Eric Clapton,Change the World,75,1,60,,,,
80,-,The Verve,Lucky Man,-,80,2,,,,
81,-,Fleetwood Mac,Say You Love Me,-,8,1,,,,
82,up,Foreigner,I Don't Want to Live Without You,92,19,9,,,,
83,-,Midnight Oil,Beds Are Burning,-,4,14,,,,
84,-,Australian Crawl,White Limbo (Remastered),-,84,1,,,,
85,-,AC/DC,Thunderstruck,-,14,6,70,2019-11-17,63,2019-12-08
86,-,Australian Crawl,The Boys Light Up (Remastered),-,10,8,,,,
87,down,AC/DC,Rock the Blues Away,76,7,8,,,,
88,-,King Harvest,Dancing In the Moonlight (Original Recording),-,69,2,,,,
89,-,Wild Thing,Born to Be Wild,-,4,11,,,,
90,down,Tears for Fears,Everybody Wants To Rule the World,60,4,27,,,,
91,-,The Goo Goo Dolls,Black Balloon,-,41,9,,,,
92,-,John Mayer,Heartbreak Warfare,-,2,58,,,,
93,-,The Beatles,Revolution,-,20,6,,,,
94,-,Men At Work,Who Can It Be Now?,-,1,23,,,,
95,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,44,2,,,,
96,-,John Mayer,Waiting On the World to Change,-,6,41,,,,
97,-,Iggy Pop,The Passenger,-,29,4,,,,
98,down,Os Paralamas do Sucesso,Me Liga,51,2,67,,,,
99,-,Metallica,Whiskey In the Jar,-,19,8,,,,
100,-,Gary Wright,Really Want to Know You,-,6,12,,,,
