Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,It Ain't Over 'Til It's Over,8,1,26,,,,
2,up,Lighthouse Family,High,18,1,35,,,,
3,up,Blur,Advert (Live),5,2,66,,,,
4,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,25,,,,
5,up,Vitor Kley,O Amor Machuca Demais,10,1,10,,,,
6,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),36,1,101,,,,
7,up,Titãs,É Preciso Saber Viver,11,1,104,,,,
8,-,U2,With or Without You,-,1,95,,,,
9,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,4,1,15,,,,
10,-,Wide Open,Sign of the the Times (radio Edit),-,10,3,,,,
11,-,Rod Stewart,Every Beat of My Heart,-,11,36,,,,
12,-,Mr. Big,Wild World (2009 Remastered Version),-,4,17,,,,
13,up,The Style Council,You're the Best Thing,84,1,73,,,,
14,-,Toto,I'll Be Over You,-,2,68,,,,
15,up,Duran Duran,Come Undone,54,1,61,,,,
16,-,The Beatles,Here Comes the Sun,-,14,31,,,,
17,-,Project 86,...To Brighten Your Day,-,2,23,,,,
18,-,Metallica,Enter Sandman,-,13,4,,,,
19,-,Iggy Pop,Candy,-,10,5,,,,
20,down,Billy Idol,Eyes Without a Face,3,3,20,,,,
21,-,Vanessa Carlton,A Thousand Miles,-,1,2,,,,
22,up,Jack Johnson,Upside Down,27,1,83,,,,
23,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,7,,,,
24,-,Charlie Brown Jr.,Zoio de Lula,-,10,12,,,,
25,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,82,,,,
26,up,Da Caverna,Sereia,78,6,68,,,,
27,up,Men At Work,Who Can It Be Now?,34,1,34,,,,
28,-,Aerosmith,Crazy,-,15,5,,,,
29,-,No Doubt,Don't Speak,-,1,39,,,,
30,-,Eagles,Hotel California,-,10,4,,,,
31,-,Jack Johnson,I Got You,-,13,2,,,,
32,-,America,A Horse With No Name,-,3,27,,,,
33,-,Anthony David,Something About You,-,4,7,,,,
34,down,Eric Clapton,My Father's Eyes,25,2,83,,,,
35,-,Simple Minds,Don't You (Forget About Me),-,3,24,,,,
36,-,Billy Idol,Eyes Without a Face,-,1,25,,,,
37,up,Capital Inicial & Mariana Volker,Pensando Em Você,42,1,23,,,,
38,down,Sami Chohfi,Little One (feat. Blue Helix),33,33,5,,,,
39,-,Roxette,Spending My Time,-,1,10,,,,
40,up,Bruce Hornsby & The Range,The Way It Is,68,1,27,,,,
41,down,Jules Shear,Steady,17,3,79,,,,
42,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,25,,,,
43,up,Daniel Powter,Bad Day,56,3,31,,,,
44,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,16,5,,,,
45,up,Soul Asylum,Runaway Train,57,2,25,,,,
46,down,John Mayer,Waiting On the World to Change,16,6,59,,,,
47,-,Lulu Santos,Como Uma Onda (Zen-Surfismo),-,5,1,,,,
48,up,Alessi Brothers,All For a Reason,72,1,63,,,,
49,down,The Cranberries,Linger,23,1,109,,,,
50,-,Black Label Society,Blood Is Thicker Than Water,-,50,1,,,,
51,up,U2,Stuck In a Moment You Can't Get Out Of,83,2,15,,,,
52,-,Robbie Williams,Angels (Live at Knebworth),-,52,1,,,,
53,-,Cake,Short Skirt/Long Jacket,-,53,2,,,,
54,-,Lighthouse Family,Happy,-,4,2,,,,
55,-,Crowded House,Better Be Home Soon,-,21,5,,,,
56,-,4 Non Blondes,What's Up?,-,1,52,,,,
57,-,Billy Joel,Piano Man,-,28,3,,,,
58,up,David Bowie & Queen,Under Pressure,70,8,2,,,,
59,-,Ira!,Núcleo base,-,2,4,,,,
60,down,Billy Joel,The River of Dreams,53,3,59,,,,
61,up,Steve Winwood,Valerie,91,2,3,,,,
62,-,Toploader,Dancing In the Moonlight,-,4,29,,,,
63,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,28,,,,
64,-,Carly Simon,Nobody Does It Better,-,43,6,,,,
65,-,RPM,Onde Está o Meu Amor? (Ao Vivo),-,65,1,,,,
66,-,The Darkness,I Believe In a Thing Called Love,-,66,2,,,,
67,-,Journey,Don't Stop Believin',-,2,17,,,,
68,-,Sublime,Santeria,-,10,4,,,,
69,-,Bruce Springsteen,Let's Be Friends (Skin to Skin),-,4,1,,,,
70,up,Eric Clapton,Love Comes to Everyone,92,3,58,,,,
71,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",21,2,8,,,,
72,-,Simple Minds,Don't You Forget About Me (Live),-,36,8,,,,
73,-,Billy Joel,Don't Ask Me Why,-,16,5,,,,
74,-,Alceu Valença,Tropicana (Morena Tropicana),-,4,2,,,,
75,down,ICEHOUSE,No Promises,1,1,4,,,,
76,-,Tears for Fears,Head Over Heels,-,34,2,,,,
77,-,When In Rome,The Promise,-,3,5,,,,
78,-,The Alan Parsons Project,Eye In the Sky,-,3,48,,,,
79,-,Forfun,Sol Ou Chuva,-,74,2,,,,
80,-,Rush,Nobody's Hero,-,80,1,,,,
81,-,Tears for Fears,Everybody Wants To Rule the World,-,4,48,,,,
82,-,Styx,Babe,-,3,3,,,,
83,up,Daryl Hall & John Oates,Say It Isn't So,95,32,3,,,,
84,down,Tears for Fears,Break It Down Again,82,24,3,,,,
85,-,Forfun,Good Trip,-,85,1,,,,
86,down,Mr. Big,To Be With You,50,2,19,,,,
87,-,Sixpence None the Richer,Kiss Me,-,2,65,,,,
88,down,Supertramp,Take The Long Way Home,6,3,14,,,,
89,-,The Beatles,I Saw Her Standing There,-,89,1,,,,
90,-,Paul Carrack,Eyes of Blue (Remastered),-,4,2,,,,
91,down,Titãs,Marvin (Patches),7,6,11,,,,
92,-,Lighthouse Family,Wish (Acoustic Version),-,14,27,,,,
93,-,Ultraje a Rigor,Nós Vamos Invadir a Sua Praia ( Versão Avenida ),-,46,2,,,,
94,-,Eagles,Hotel California,-,6,28,,,,
95,-,R.E.M.,Losing My Religion,-,1,53,,,,
96,-,Ugly Kid Joe,Everything About You,-,27,3,,,,
97,-,Level 42,It's Over (Remix),-,5,44,,,,
98,-,Donavon Frankenreiter,The Way It Is,-,3,36,,,,
99,-,Bon Jovi,Livin' On a Prayer,-,1,4,,,,
100,-,The Goo Goo Dolls,Iris,-,6,38,,,,
