Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nenhum De Nós,Vou Deixar Que Você Se Vá (Acústico),2,1,5,,,,
2,-,ACE,Space Monkeys,-,1,6,,,,
3,-,Ronan Keating,When You Say Nothing At All,-,2,35,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,14,1,99,,,,
5,up,Bryan Ferry,Don't Stop the Dance,20,1,74,,,,
6,-,Titãs,Marvin (Patches),-,6,25,,,,
7,-,Maroon 5,Sunday Morning,-,4,71,,,,
8,up,David Bowie,Let's Dance,73,2,69,,,,
9,-,John Mayer,Daughters,-,9,8,,,,
10,-,Queen,Crazy Little Thing Called Love,-,6,36,,,,
11,-,Pink Floyd,Money,-,11,15,,,,
12,down,Duran Duran,Come Undone,6,1,138,,,,
13,down,ACE,Ortega,12,1,13,,,,
14,up,Lenny Kravitz,Fly Away,88,14,16,,,,
15,-,Paul Carrack,Groovin' (Remastered),-,15,2,,,,
16,up,Twisted Sister,We're Not Gonna Take It,57,14,13,,,,
17,down,Titãs,É Preciso Saber Viver,15,1,183,,,,
18,-,4 Non Blondes,What's Up?,-,1,78,,,,
19,up,Rev Hedz,Cranked,39,1,120,,,,
20,up,Vanessa Carlton,A Thousand Miles,29,1,69,,,,
21,up,Supertramp,The Logical Song,77,3,64,,,,
22,-,Genesis,Throwing It All Away,-,3,41,,,,
23,-,Eric Clapton,Layla (Live),-,2,143,,,,
24,up,John Mayer,Waiting On the World to Change,81,6,89,,,,
25,-,The Police,Spirits in the Material World (Remastered 2003),-,2,80,,,,
26,-,Wings,Silly Love Songs,-,15,8,,,,
27,-,AC/DC,Thunderstruck,-,14,13,70,2019-11-17,63,2019-12-08
28,-,U2,With or Without You,-,1,142,,,,
29,down,Bruce Hornsby & The Range,The Way It Is,3,1,104,,,,
30,-,Anthony David,Something About You,-,4,28,,,,
31,-,The Alan Parsons Project,Eye In the Sky,-,3,76,,,,
32,up,Pé de Guerra,Fabrica de Manipulação,44,1,36,,,,
33,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,38,,,,
34,up,Simple Minds,Don't You (Forget About Me),74,3,62,,,,
35,-,Jools Holland & Rumer,Ac-Cent-Tchu-Ate the Positive,-,3,24,,,,
36,-,Queen,Bohemian Rhapsody,-,5,31,,,,
37,down,Bon Jovi,Blaze of Glory,13,5,8,,,,
38,-,Steppenwolf,Born to Be Wild,-,3,18,,,,
39,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,79,,,,
40,up,NX Zero,Você Vai Lembrar de Mim,51,13,4,,,,
41,-,The Beatles,Let It Be,-,8,20,,,,
42,up,Mr. Big,To Be With You,98,2,77,,,,
43,up,U2,I Still Haven't Found What I'm Looking For,59,3,89,,,,
44,down,Ofer Koren,Boston Nights,4,1,5,,,,
45,-,LINKIN PARK,Numb,-,16,11,,,,
46,-,Lighthouse Family,Happy,-,4,33,,,,
47,-,Santana,Stormy,-,14,10,,,,
48,up,The Darkness,Love Is Only a Feeling,95,41,6,,,,
49,-,BENNY MARDONES,Into the Night,-,3,91,,,,
50,-,The Rolling Stones,Start Me Up,-,2,26,,,,
51,-,v. Spy v. Spy,Clarity of Mind,-,19,15,,,,
52,-,Foreigner,Waiting for a Girl Like You,-,3,68,,,,
53,up,Sami Chohfi,Anodyne,63,17,3,,,,
54,-,The Rolling Stones,Jumpin' Jack Flash,-,54,4,,,,
55,-,Donavon Frankenreiter,Free,-,7,35,,,,
56,-,The Beatles,Day Tripper,-,56,2,,,,
57,down,Jack Johnson,Upside Down,16,1,153,,,,
58,down,R.E.M.,Losing My Religion,33,1,111,,,,
59,-,Fleetwood Mac,Dreams,-,4,15,87,2020-10-18,87,2020-10-18
60,down,Billy Joel,The River of Dreams,21,3,107,,,,
61,down,Roy Orbison,You Got It,5,3,45,,,,
62,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,4,26,,,,
63,down,Ian Post,Once and for All,41,1,5,,,,
64,-,Midnight Oil,Blue Sky Mine,-,9,16,,,,
65,-,The Rolling Stones,Paint It Black,-,22,7,,,,
66,-,Bee Gees,I Started a Joke,-,14,3,,,,
67,-,The Beatles,Lucy In the Sky with Diamonds,-,20,6,,,,
68,-,3 Doors Down,Here Without You,-,12,20,,,,
69,-,JET,Are You Gonna Be My Girl,-,17,10,,,,
70,-,Metallica,Nothing Else Matters,-,5,13,,,,
71,down,Counting Crows,Mr. Jones,68,7,41,,,,
72,-,Savage Garden,Truly Madly Deeply,-,1,15,,,,
73,-,Led Zeppelin,Stairway to Heaven,-,2,9,,,,
74,-,The Beatles,Hey Jude (2015 Stereo Mix),-,6,6,,,,
75,up,The Style Council,You're the Best Thing,96,1,136,,,,
76,-,Dick Dale & His Del-Tones,Miserlou,-,76,1,,,,
77,-,U2,Sunday Bloody Sunday,-,14,16,,,,
78,-,U2,Everlasting Love,-,47,4,,,,
79,-,Bon Jovi,Never Say Goodbye,-,9,20,,,,
80,-,AC/DC,Highway to Hell,-,4,29,,,,
81,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,53,,,,
82,up,John Mayer,Heartbreak Warfare,100,2,122,,,,
83,-,R.E.M.,Everybody Hurts (Album Fade),-,4,9,,,,
84,down,Eric Clapton,Change the World,61,1,150,,,,
85,-,Ultramen,Aquela Dívida,-,13,9,,,,
86,-,Simple Plan,Perfect,-,86,1,,,,
87,-,Ultraje a Rigor,Nós Vamos Invadir a Sua Praia ( Versão Avenida ),-,46,4,,,,
88,down,Ramones,I Wanna Be Sedated (40th Anniversary Road Revisited Mix),17,17,7,,,,
89,down,Pretenders,Back On the Chain Gang,28,1,55,,,,
90,down,os texugos,Anos 80,58,40,18,,,,
91,-,Culture Club,Karma Chameleon,-,1,48,,,,
92,-,Tramoia,Barao Vermelho (Live Session),-,56,5,,,,
93,-,Sami Chohfi,Dirty Your Soul,-,1,43,,,,
94,up,Eagles,Hotel California,97,6,71,,,,
95,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,12,12,,,,
96,-,The Retro Studios,"The Morning Roast Intro, Pt. 1",-,96,1,,,,
97,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,1,77,,,,
98,-,Camisa De Vênus,Simca Chambord (Ao Vivo),-,98,1,,,,
99,-,Bon Jovi,Livin' On a Prayer,-,1,15,,,,
100,-,Tiago Iorc,Ticket to Ride,-,2,50,,,,
