Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa Carlton,A Thousand Miles,1,1,52,,,,
2,up,Bruce Hornsby & The Range,The Way It Is,20,1,87,,,,
3,-,Genesis,Throwing It All Away,-,3,29,,,,
4,up,Duran Duran,Come Undone,4,1,120,,,,
5,-,Roy Orbison,You Got It,-,3,30,,,,
6,down,R.E.M.,Losing My Religion,2,1,98,,,,
7,-,Billy Joel,The River of Dreams,-,3,94,,,,
8,-,Cowboys Espirituais,Jovem Cowboy,-,8,1,,,,
9,down,Pretenders,Back On the Chain Gang,6,1,39,,,,
10,up,Jack Johnson,Upside Down,35,1,139,,,,
11,up,Titãs,É Preciso Saber Viver,15,1,165,,,,
12,-,ACE,Ortega,-,1,1,,,,
13,-,Aerosmith,I Don't Want to Miss a Thing,-,5,2,,,,
14,-,Foo Fighters,Learn to Fly,-,3,36,,,,
15,-,Ramones,Do You Wanna Dance? (Remastered),-,8,5,,,,
16,up,Bryan Adams,Back to You (MTV Unplugged Version),25,3,29,,,,
17,-,Europe,Carrie (Single Version),-,13,6,,,,
18,-,Eagles,"Hotel California (Live on MTV, 1994)",-,10,13,,,,
19,-,Frejat,Túnel do Tempo,-,19,1,,,,
20,-,America,A Horse With No Name,-,3,52,,,,
21,-,Eagles,Hotel California,-,6,60,,,,
22,up,The Style Council,You're the Best Thing,95,1,123,,,,
23,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,79,,,,
24,up,Aliados,Rico De Felicidade,84,22,3,,,,
25,up,Donavon Frankenreiter,Free,47,7,29,,,,
26,-,Lighthouse Family,High,-,1,96,,,,
27,-,Raul Seixas,Paranóia,-,27,1,,,,
28,-,Whitesnake,Is This Love (Remastered 2007),-,10,22,,,,
29,-,U2,With or Without You,-,1,134,,,,
30,-,Coldplay,Clocks,-,1,71,,,,
31,-,Paula Cole,I Don't Want to Wait,-,15,8,,,,
32,down,BENNY MARDONES,Into the Night,7,3,84,,,,
33,-,Lulu Santos,Um Certo Alguém,-,10,7,,,,
34,up,Pé de Guerra,Fabrica de Manipulação,51,1,18,,,,
35,-,Legião Urbana,Ainda É Cedo,-,13,8,,,,
36,-,Elvis Presley,Always On My Mind,-,36,5,,,,
37,-,John Mayer,Waiting On the World to Change,-,6,80,,,,
38,-,Tears for Fears,Break It Down Again,-,24,13,,,,
39,-,Ronan Keating,When You Say Nothing At All,-,2,25,,,,
40,-,Billy Joel,Piano Man,-,28,5,,,,
41,down,Bruce Springsteen,Nightshift,31,1,25,,,,
42,-,Jules Shear,Steady,-,3,118,,,,
43,up,Ozzy Osbourne,Ordinary Man,75,23,3,,,,
44,-,Cazuza,Exagerado,-,7,14,,,,
45,-,Eric Clapton,My Father's Eyes,-,2,127,,,,
46,-,The Offspring,The Kids Aren't Alright,-,14,8,,,,
47,-,Gary Wright,Really Want to Know You,-,6,35,,,,
48,-,Aerosmith,Crazy,-,15,19,,,,
49,-,Bryan Ferry,Slave to Love,-,2,48,,,,
50,up,R.E.M.,Losing My Religion,60,47,2,,,,
51,-,Mr. Big,To Be With You,-,2,64,,,,
52,-,Foreigner,I Don't Want to Live Without You,-,5,65,,,,
53,-,Fleetwood Mac,Dreams,-,4,10,87,2020-10-18,87,2020-10-18
54,-,The Cranberries,Linger,-,1,145,,,,
55,down,Lisa Stansfield,All Around the World,49,2,26,,,,
56,down,U2,Stuck In a Moment You Can't Get Out Of,10,2,47,,,,
57,up,os texugos,Anos 80,57,40,12,,,,
58,down,Daniel Powter,Bad Day,32,3,59,,,,
59,up,Sami Chohfi,Dirty Your Soul,63,1,33,,,,
60,up,Supertramp,Free As a Bird,85,4,60,,,,
61,-,Aces & Eights,Put 'Em Up,-,5,57,,,,
62,-,Da Caverna,Sereia,-,6,95,,,,
63,-,The Beatles,Eleanor Rigby,-,22,4,,,,
64,-,Raul Seixas,Tente Outra Vez,-,12,5,,,,
65,down,David Bowie,Let's Dance,56,2,61,,,,
66,-,Culture Club,Karma Chameleon,-,1,37,,,,
67,-,Huey Lewis & The News,The Power of Love,-,2,54,,,,
68,-,U2,With or Without You,-,1,17,,,,
69,-,James Blunt,You're Beautiful,-,19,13,,,,
70,-,Simple Minds,Don't You (Forget About Me),-,3,52,,,,
71,-,Bryan Ferry,Don't Stop the Dance,-,1,61,,,,
72,-,Roxette,Fading Like a Flower (Every Time You Leave),-,7,11,,,,
73,-,The Police,Spirits in the Material World (Remastered 2003),-,2,71,,,,
74,up,Måneskin,GOSSIP (feat. Tom Morello),87,28,7,,,,
75,up,Eric Clapton,Tears In Heaven (Acoustic Live),93,25,6,,,,
76,-,Led Zeppelin,All My Love,-,4,16,,,,
77,down,Journey,Don't Stop Believin',61,26,16,,,,
78,-,Lighthouse Family,Wish (Acoustic Version),-,14,41,,,,
79,down,Savage Garden,Truly Madly Deeply,54,1,13,,,,
80,-,Maroon 5,This Love,-,27,5,,,,
81,-,Cutting Crew,I've Been in Love Before,-,6,37,,,,
82,-,George Harrison,My Sweet Lord,-,3,3,,,,
83,down,The Alan Parsons Project,Eye In the Sky,16,3,70,,,,
84,-,Guns N' Roses,Sweet Child O' Mine,-,1,88,,,,
85,-,Bruce Springsteen,Let's Be Friends (Skin to Skin),-,4,23,,,,
86,down,Eric Clapton,Love Comes to Everyone,58,3,13,,,,
87,-,The Beatles,"Hello, Goodbye",-,6,5,,,,
88,down,Counting Crows,Mr. Jones,74,7,34,,,,
89,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,40,1,70,,,,
90,-,Cream,Rollin' and Tumblin' (Live),-,90,1,,,,
91,-,Lighthouse Family,Happy,-,4,26,,,,
92,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",19,2,46,,,,
93,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,67,1,,,,
94,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),67,1,105,,,,
95,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,20,3,,,,
96,-,Led Zeppelin,When the Levee Breaks,-,49,4,,,,
97,-,The Cranberries,Dreams,-,56,2,,,,
98,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,57,5,,,,
99,-,Roxette,Joyride,-,68,6,,,,
100,-,Genesis,That's All,-,9,31,,,,
