Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John,Goodbye Yellow Brick Road (Remastered),1,1,7,,,,
2,up,Rev Hedz,Cranked,6,1,23,,,,
3,up,The Police,Every Breath You Take,73,1,51,,,,
4,-,Sports Collective,Punch By Punch,-,4,3,,,,
5,-,Queen,Bohemian Rhapsody,-,5,4,,,,
6,down,Gavin James,Boxes,4,1,22,,,,
7,-,Bryan Ferry,Don't Stop the Dance,-,1,2,,,,
8,-,AC/DC,Highway to Hell,-,4,6,,,,
9,-,Naked Eyes,Always Something There to Remind Me,-,9,24,,,,
10,up,Eric Clapton,Change the World,13,1,40,,,,
11,down,Television,(I Can't Get No) Satisfaction (Live),10,4,19,,,,
12,up,U2,With or Without You,16,1,48,,,,
13,-,U2,Elevation,-,13,1,,,,
14,-,Lou Reed,Walk On the Wild Side,-,14,3,,,,
15,up,Lenny Kravitz,It Ain't Over 'Til It's Over,64,1,52,,,,
16,up,BENNY MARDONES,Into the Night,67,3,18,,,,
17,-,The Style Council,You're the Best Thing,-,1,25,,,,
18,up,Coldplay,Clocks,31,9,4,,,,
19,up,Level 42,It's Over (Remix),69,5,13,,,,
20,-,The Rolling Stones,Start Me Up,-,2,2,,,,
21,-,Biquini Cavadão,É Dia de Comemorar,-,21,2,,,,
22,up,Jermaine Jackson,Do What You Do,47,6,34,,,,
23,up,No Doubt,Don't Speak,95,1,24,,,,
24,-,Donavon Frankenreiter,The Way It Is,-,3,7,,,,
25,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,27,,,,
26,-,4 Non Blondes,What's Up?,-,1,35,,,,
27,up,Take That,Back for Good (Radio Mix),70,1,33,,,,
28,-,No Doubt,Underneath It All (feat. Lady Saw),-,7,35,,,,
29,-,The Beatles,Doctor Robert,-,29,1,,,,
30,-,Legião Urbana,Será,-,10,7,,,,
31,up,David Bowie,As the World Falls Down,68,2,45,,,,
32,-,Nickelback,Far Away,-,1,17,,,,
33,-,Foreigner,I Want to Know What Love Is,-,10,12,,,,
34,up,Suzanne Vega,Luka,34,3,14,,,,
35,up,Da Caverna,Sereia,37,6,42,,,,
36,-,Starship,We Built This City,-,23,2,,,,
37,-,The Glitter Band,Rock and Roll Part 2,-,37,1,,,,
38,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),14,1,39,,,,
39,up,Men At Work,It's a Mistake,79,1,44,,,,
40,up,The Cranberries,Linger,90,1,49,,,,
41,-,Huey Lewis & The News,The Power of Love,-,2,13,,,,
42,up,Jack Johnson,Upside Down,46,1,27,,,,
43,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,43,1,,,,
44,-,Whitesnake,Is This Love,-,1,36,,,,
45,-,Oingo Boingo,Stay,-,5,9,,,,
46,-,Ira,Tarde Vazia (feat. Samuel Rosa) [Versão Acústica],-,1,3,,,,
47,-,Fleetwood Mac,Dreams,-,11,4,94,2020-10-18,94,2020-10-18
48,-,AC/DC,Rock the Blues Away,-,7,2,,,,
49,-,Oasis,Wonderwall,-,17,1,,,,
50,-,Maroon 5,Sunday Morning,-,4,13,,,,
51,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,33,,,,
52,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,15,,,,
53,down,George Harrison,My Sweet Lord,8,2,22,,,,
54,up,Lindsey Buckingham,Trouble (Remastered),63,2,26,,,,
55,down,John Mayer,Heartbreak Warfare,2,2,40,,,,
56,down,Huey Lewis & The News,Stuck With You (Single Edit),44,3,13,,,,
57,-,Genesis,Invisible Touch,-,8,4,,,,
58,down,Blur,Advert (Live),32,2,20,,,,
59,down,Os Paralamas do Sucesso,Me Liga,27,2,48,,,,
60,-,Foreigner,Waiting for a Girl Like You,-,1,37,,,,
61,-,The Rolling Stones,She's So Cold,-,24,2,,,,
62,-,The Rolling Stones,Sympathy for the Devil,-,18,3,,,,
63,-,Santana,Europa (Earth's Cry Heaven's Smile),-,63,1,,,,
64,-,Peter Frampton,Show Me the Way (Live),-,6,5,,,,
65,-,Barão Vermelho,Bete Balanço,-,23,6,,,,
66,-,Never Wasn't,Timeline,-,60,2,,,,
67,-,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",-,17,7,,,,
68,down,John Mayer,Waiting On the World to Change,65,6,32,,,,
69,down,Gary Moore,Still Got the Blues (Single Version),45,6,11,,,,
70,-,Alessi Brothers,All For a Reason,-,1,40,,,,
71,-,R.E.M.,Stand,-,71,1,,,,
72,-,Stone Temple Pilots,Big Bang Baby,-,72,1,,,,
73,down,Rod Stewart,Every Beat of My Heart,38,11,30,,,,
74,-,The Rolling Stones,Angie,-,26,5,,,,
75,-,Vanessa Williams,You Are Everything,-,42,2,,,,
76,-,U2,One,-,14,25,,,,
77,-,Daniel Powter,Free Loop,-,15,7,,,,
78,up,The Alan Parsons Project,Days Are Numbers (The Traveller),88,30,8,,,,
79,-,Jimi Hendrix,"Hey Joe (Live At Winterland, San Francisco, CA)",-,56,1,,,,
80,-,The Edgar Winter Group,Frankenstein,-,80,1,,,,
81,down,Foreigner,I Don't Want to Live Without You,19,19,4,,,,
82,-,Paul Carrack,Harvest for the World (Remastered),-,15,6,,,,
83,-,Barão Vermelho,Por Você,-,20,20,,,,
84,-,Ira!,Envelheço na Cidade,-,32,4,,,,
85,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,23,,,,
86,-,Florence + the Machine,Dog Days Are Over,-,13,4,,,,
87,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,28,1,,,,
88,-,R.E.M.,Losing My Religion,-,1,20,,,,
89,down,Toto,I'll Be Over You,86,2,42,,,,
90,-,David Bowie,Heroes (Single Version),-,90,1,,,,
91,-,Eagles,Hotel California,-,10,1,,,,
92,-,Advent,The Main Event,-,45,4,,,,
93,-,Heart,These Dreams,-,9,14,,,,
94,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,49,,,,
95,up,Incubus,Into the Summer,100,39,5,,,,
96,down,Cutting Crew,I've Been in Love Before,3,3,29,,,,
97,-,John Mayer,Daughters,-,9,2,,,,
98,-,Fumaça Urbana,Reis do Mundo,-,98,1,,,,
99,-,O Rappa,Mar de Gente,-,3,2,,,,
100,-,O Rappa,Rodo Cotidiano,-,17,1,,,,
