Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,Easy Now,13,1,2,,,,
2,up,ARC Angels,Sent by Angels,2,1,15,,,,
3,up,Lenny Kravitz,It Ain't Over 'Til It's Over,46,1,117,,,,
4,up,Bruce Hornsby & The Range,The Way It Is,49,1,128,,,,
5,down,Detonautas Roque Clube & Vitor Kley,Só nós 2,4,1,3,,,,
6,up,Duran Duran,Come Undone,6,1,162,,,,
7,up,Titãs,É Preciso Saber Viver,7,1,209,,,,
8,-,Guns N' Roses,You Could Be Mine,-,8,14,,,,
9,up,U2,Stuck In a Moment You Can't Get Out Of,69,2,78,,,,
10,up,Pé de Guerra,Fabrica de Manipulação,11,1,62,,,,
11,up,The Style Council,You're the Best Thing,33,1,159,,,,
12,-,BENNY MARDONES,Into the Night,-,3,108,,,,
13,-,Coldplay,Clocks,-,1,99,,,,
14,-,Sublime,Santeria,-,10,20,,,,
15,-,Genesis,Throwing It All Away,-,3,56,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,1,120,,,,
17,-,Eric Clapton,Love Comes to Everyone,-,3,31,,,,
18,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,61,,,,
19,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,12,6,39,,,,
20,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,61,,,,
21,-,Maroon 5,Sunday Morning,-,4,81,,,,
22,-,Terry Winter,Summer Holiday,-,22,1,,,,
23,-,Lobão,Decadence Avec Elegance (1985),-,23,1,,,,
24,-,Yusuf,Heaven/ Where True Love Goes,-,9,50,,,,
25,-,Metallica,72 Seasons,-,25,1,,,,
26,up,John Mayer,Heartbreak Warfare,37,2,143,,,,
27,down,Adam Drake & Tom Jenkins,Monterey,1,1,9,,,,
28,-,ポール・ウェラー,Thinking of You,-,5,8,,,,
29,up,Mr. Big,To Be With You,89,2,96,,,,
30,-,Eric Clapton,Layla (Live),-,2,160,,,,
31,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,24,1,,,,
32,down,Beartooth,Might Love Myself,16,8,16,,,,
33,up,4 Non Blondes,What's Up?,34,1,90,,,,
34,-,Rev Hedz,Cranked,-,1,134,,,,
35,-,Freddie Mercury & Montserrat Caballé,How Can I Go On (Single Version),-,34,3,,,,
36,-,Nazareth,Dream On,-,36,1,,,,
37,-,Aerosmith,Falling in Love (Is Hard on the Knees),-,18,5,,,,
38,-,JET,Are You Gonna Be My Girl,-,17,12,,,,
39,down,Jack Johnson,Upside Down,15,1,175,,,,
40,-,Van Halen,Can't Stop Lovin' You,-,2,38,,,,
41,up,Ronan Keating,When You Say Nothing At All,47,2,48,,,,
42,-,Gary Wright,Really Want to Know You,-,6,46,,,,
43,-,Paul Carrack,Groovin' (Remastered),-,15,3,,,,
44,up,Sixpence None the Richer,Kiss Me,99,2,114,,,,
45,-,Young Gun Silver Fox,Winners,-,6,3,,,,
46,up,Roxette,Spending My Time,63,1,67,,,,
47,up,Bruce Springsteen,Nightshift,70,1,57,,,,
48,up,Counting Crows,Mr. Jones,78,7,59,,,,
49,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,50,,,,
50,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),26,2,106,,,,
51,-,Elvis Presley,Jailhouse Rock,-,2,8,,,,
52,-,Rod Stewart,Baby Jane,-,9,33,,,,
53,-,Paul Carrack,Keep on Lovin You,-,3,80,,,,
54,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,136,,,,
55,-,The Beatles,All My Loving,-,19,7,,,,
56,-,Spice Girls,Goodbye (Single Edit),-,11,36,,,,
57,-,Roxy Music,More Than This,-,5,52,,,,
58,-,Secretions,Tic Tic Tic,-,58,5,,,,
59,down,Eric Clapton,My Father's Eyes,24,2,159,,,,
60,-,When In Rome,The Promise,-,3,16,,,,
61,-,RocknStock,Run With It,-,61,1,,,,
62,-,Supertramp,Take The Long Way Home,-,3,55,,,,
63,down,Colin Hay,Into My Life,62,1,23,,,,
64,up,Eagles,Hotel California,64,10,17,,,,
65,-,Lisa Stansfield,All Around the World,-,2,55,,,,
66,-,David Bowie,Let's Dance,-,2,81,,,,
67,-,Bruno & Marrone,Borbulhas de Amor (Tenho Um Coração) [Burbujas de Amor],-,25,1,,,,
68,-,Alessi Brothers,All For a Reason,-,1,87,,,,
69,down,Roy Orbison,You Got It,3,3,58,,,,
70,-,Rod Stewart,Da Ya Think I'm Sexy?,-,27,2,,,,
71,-,The Beatles,I Want to Hold Your Hand,-,16,2,,,,
72,-,The Zombies,Summertime,-,37,2,,,,
73,-,Lighthouse Family,High,-,1,131,,,,
74,down,Billy Joel,The River of Dreams,9,3,123,,,,
75,-,Bryan Ferry,Slave to Love,-,2,51,,,,
76,down,Toploader,Dancing In the Moonlight,60,4,70,,,,
77,-,U2,I Still Haven't Found What I'm Looking For,-,3,102,,,,
78,-,Radio Taxi,Eva,-,15,12,,,,
79,down,Supla,As Verdades Vão Dizer,45,42,4,,,,
80,down,The Cranberries,Linger,55,1,167,,,,
81,-,Spin Doctors,Two Princes,-,2,35,,,,
82,up,Charlie Brown Jr. & Negra Li,Não É Sério,92,8,11,,,,
83,-,Culture Club,Love Is Love,-,19,7,,,,
84,-,Gary Clark Jr.,Maktub,-,84,1,,,,
85,-,John Mayer,Waiting On the World to Change,-,6,95,,,,
86,-,U2,Everlasting Love,-,47,5,,,,
87,up,3 Doors Down,Here Without You,94,12,28,,,,
88,-,Pink Floyd,Summer '68,-,64,2,,,,
89,-,Bon Jovi,Blaze of Glory,-,5,16,,,,
90,down,Tears for Fears,Everybody Wants To Rule the World (Urban Mix),17,5,15,,,,
91,-,Ramones,I Wanna Be Sedated (40th Anniversary Road Revisited Mix),-,17,10,,,,
92,down,Jules Shear,Steady,23,3,145,,,,
93,-,Charlie Brown Jr.,Zoio de Lula,-,10,51,,,,
94,-,Sheryl Crow,Sweet Child O' Mine,-,91,2,,,,
95,-,Sami Chohfi,Complicated,-,21,12,,,,
96,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,41,3,,,,
97,-,The Offspring,Behind Your Walls,-,69,1,,,,
98,-,Baltimora,Tarzan Boy,-,30,8,,,,
99,down,blink-182,I Miss You,56,5,62,,,,
100,-,Fleetwood Mac,Dreams,-,4,24,87,2020-10-18,87,2020-10-18
