Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ACE,Ortega,28,1,21,,,,
2,up,ARC Angels,Sent by Angels,16,1,2,,,,
3,up,When In Rome,The Promise,97,3,15,,,,
4,-,The Beatles,Blackbird,-,4,2,,,,
5,-,The Cranberries,Linger,-,1,154,,,,
6,-,Australian Crawl,Louie Louie (Live) [Remastered],-,6,1,,,,
7,-,The Rolling Stones,Wild Horses,-,7,3,,,,
8,up,Paul Carrack,Keep on Lovin You,40,3,75,,,,
9,up,Toploader,Dancing In the Moonlight,9,4,63,,,,
10,-,Duran Duran,Come Undone,-,1,145,,,,
11,-,Ted Nugent,Cat Scratch Fever,-,11,1,,,,
12,-,Lynyrd Skynyrd,Free Bird,-,9,5,,,,
13,down,Bruce Hornsby & The Range,The Way It Is,6,1,112,,,,
14,-,The Police,King of Pain,-,14,10,,,,
15,-,The Beatles,Martha My Dear,-,15,2,,,,
16,up,Colin Hay,Into My Life,27,1,6,,,,
17,up,Guns N' Roses,Paradise City,51,1,84,,,,
18,-,The Beatles,Twist and Shout,-,4,18,,,,
19,up,Pretenders,Back On the Chain Gang,55,7,6,,,,
20,down,Graforréia Xilarmônica,Amigo Punk,11,1,19,,,,
21,-,Vitor Kley,O Amor Machuca Demais,-,1,23,,,,
22,-,Lisa Stansfield,All Around the World,-,2,41,,,,
23,up,Roxette,Spending My Time,92,1,56,,,,
24,-,Electric Light Orchestra,All Over the World,-,7,41,,,,
25,-,Australian Crawl,Oh No Not You Again (Remastered),-,17,24,,,,
26,-,Tears for Fears,Everybody Wants To Rule the World (Urban Mix),-,5,5,,,,
27,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,27,6,,,,
28,-,Survivor,Eye of the Tiger,-,27,7,,,,
29,-,Tiago Iorc,Ticket to Ride,-,2,53,,,,
30,up,Genesis,Throwing It All Away,86,3,46,,,,
31,up,Titãs,É Preciso Saber Viver,36,1,191,,,,
32,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,63,,,,
33,-,U2,Atomic City,-,33,1,,,,
34,-,Europe,Carrie (Single Version),-,13,8,,,,
35,-,Aces & Eights,Put 'Em Up,-,5,63,,,,
36,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,41,,,,
37,-,Bruce Springsteen,Born to Run,-,37,9,,,,
38,-,Simple Minds,Alive and Kicking,-,8,12,,,,
39,down,Vanessa Carlton,A Thousand Miles,1,1,76,,,,
40,-,Pretenders,Don't Get Me Wrong,-,16,14,,,,
41,up,R.E.M.,Losing My Religion,42,1,117,,,,
42,-,Baltimora,Tarzan Boy,-,30,7,,,,
43,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",4,2,82,,,,
44,down,Ameslari,The Candle & the Wildfire,21,1,6,,,,
45,-,Information Society,What's on Your Mind (Pure Energy),-,33,5,,,,
46,down,U2,With or Without You,25,1,148,,,,
47,-,Ramones,I Wanna Be Sedated (40th Anniversary Road Revisited Mix),-,17,8,,,,
48,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,15,16,,,,
49,-,The Rolling Stones,Brown Sugar,-,21,6,,,,
50,-,BENNY MARDONES,Into the Night,-,3,96,,,,
51,down,Pé de Guerra,Fabrica de Manipulação,23,1,44,,,,
52,-,Culture Club,Love Is Love,-,19,6,,,,
53,-,Phil Collins,I Don't Care Anymore (2016 Remastered),-,53,2,,,,
54,-,Aerosmith,Falling in Love (Is Hard on the Knees),-,18,4,,,,
55,-,James Morrison,Precious Love,-,30,6,,,,
56,-,Donavon Frankenreiter,The Way It Is,-,3,77,,,,
57,-,George Harrison,Got My Mind Set On You (Extended Version),-,57,1,,,,
58,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),3,1,122,,,,
59,down,Ira!,Núcleo base,2,2,20,,,,
60,-,AC/DC,Highway to Hell,-,4,32,,,,
61,-,The Rolling Stones,You Can't Always Get What You Want,-,48,4,,,,
62,up,Phil Collins,I Cannot Believe It's True (2016 Remastered),96,3,54,,,,
63,-,Five Finger Death Punch,House of the Rising Sun,-,49,5,,,,
64,-,Huey Lewis & The News,Stuck With You,-,8,34,,,,
65,-,Lighthouse Family,Raincloud,-,2,33,,,,
66,-,Roxy Music,More Than This,-,6,48,,,,
67,-,Rod Stewart,Baby Jane,-,9,29,,,,
68,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,91,,,,
69,-,Roger Waters,"Eclipse (Live in Amsterdam, June, 2018)",-,10,1,,,,
70,-,Rod Stewart,Sailing,-,5,9,,,,
71,-,War of Ages,Collapse,-,71,1,,,,
72,down,Supertramp,Free As a Bird,15,4,74,,,,
73,down,Bon Jovi,Blaze of Glory,20,5,13,,,,
74,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),46,1,157,,,,
75,-,Anthony David,Something About You,-,4,31,,,,
76,-,Paul Carrack,Harvest for the World (Remastered),-,15,20,,,,
77,-,Jules Shear,Steady,-,3,133,,,,
78,down,John Mayer,Heartbreak Warfare,68,2,127,,,,
79,-,Nickelback,Far Away,-,1,30,,,,
80,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),91,1,137,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,65,1,106,,,,
82,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,18,11,,,,
83,-,Led Zeppelin,Black Dog,-,13,5,,,,
84,-,Van Halen,Can't Stop Lovin' You,-,2,36,,,,
85,-,Rosa Tattooada,O Inferno Vai Ter Que Esperar,-,8,10,,,,
86,up,Nickelback,Photograph,99,16,50,,,,
87,down,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",79,17,28,,,,
88,up,4 Non Blondes,What's Up?,88,1,83,,,,
89,-,ジャニス・ジョプリン,Half Moon,-,71,2,,,,
90,-,Bruce Springsteen,Nightshift,-,1,44,,,,
91,-,Roger Waters,"Another Brick in the Wall, Pt. 2 (Live in Amsterdam, June, 2018)",-,31,1,,,,
92,-,DeVotchKa,Queen of the Surface Streets,-,92,1,,,,
93,down,ポール・ウェラー,Thinking of You,41,5,3,,,,
94,-,Steve Perry,Foolish Heart,-,27,11,,,,
95,-,Titãs,Enquanto Houver Sol,-,12,20,,,,
96,-,Bruce Springsteen,When She Was My Girl,-,50,1,,,,
97,-,U2,With or Without You,-,1,20,,,,
98,-,John Mayer,Your Body Is a Wonderland,-,10,9,,,,
99,-,Mr. Big,To Be With You,-,2,83,,,,
100,-,Foreigner,I Don't Want to Live Without You,-,5,72,,,,
