Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titãs,É Preciso Saber Viver,25,1,167,,,,
2,up,The Police,Spirits in the Material World (Remastered 2003),8,2,73,,,,
3,-,Take That,Back for Good (Radio Mix),-,1,75,,,,
4,-,Vanessa Carlton,A Thousand Miles,-,1,53,,,,
5,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),37,2,78,,,,
6,up,Lenny Kravitz,It Ain't Over 'Til It's Over,30,1,81,,,,
7,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),49,1,107,,,,
8,up,Duran Duran,Come Undone,48,1,122,,,,
9,-,Culture Club,Karma Chameleon,-,1,38,,,,
10,up,Roy Orbison,You Got It,47,3,32,,,,
11,-,Bruce Springsteen,Dancing In the Dark,-,8,9,,,,
12,up,Daisy Jones & The Six,Look At Us Now (Honeycomb),16,12,2,,,,
13,up,Jack Johnson,Upside Down,19,1,141,,,,
14,-,Supertramp,Free As a Bird,-,4,61,,,,
15,-,Kansas,Carry On Wayward Son (Remix),-,15,4,,,,
16,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,48,,,,
17,up,John Mayer,Half of My Heart,60,5,13,,,,
18,-,Led Zeppelin,Stairway to Heaven,-,2,6,,,,
19,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,50,,,,
20,up,Twisted Sister,We're Not Gonna Take It,77,14,7,,,,
21,up,Pretenders,Back On the Chain Gang,46,1,41,,,,
22,up,Aliados,Rico De Felicidade,71,22,5,,,,
23,down,Sami Chohfi,Dirty Your Soul,2,1,35,,,,
24,-,Motörhead,WWE: Line In the Sand (Evolution),-,24,1,,,,
25,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",73,2,68,,,,
26,down,Lighthouse Family,High,1,1,98,,,,
27,-,Pink Floyd,Dogs,-,27,2,,,,
28,up,Pé de Guerra,Fabrica de Manipulação,28,1,20,,,,
29,down,ACE,Ortega,5,1,3,,,,
30,up,Bliss,I Hear You Call (Remastered),62,9,16,,,,
31,-,George Harrison,Got My Mind Set On You,-,7,3,,,,
32,up,Eric Clapton,My Father's Eyes,75,2,129,,,,
33,down,Bruce Springsteen,Nightshift,18,1,27,,,,
34,-,Bruce Springsteen,Glory Days,-,34,18,,,,
35,-,Led Zeppelin,Rock and Roll,-,9,5,,,,
36,-,Paul Carrack,Keep on Lovin You,-,3,65,,,,
37,-,Led Zeppelin,Good Times Bad Times,-,37,1,,,,
38,up,John Mayer,Heartbreak Warfare,84,2,111,,,,
39,-,Led Zeppelin,All My Love,-,4,17,,,,
40,down,The Style Council,You're the Best Thing,31,1,125,,,,
41,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,31,,,,
42,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,78,,,,
43,up,Måneskin,GOSSIP (feat. Tom Morello),95,28,9,,,,
44,-,The Rolling Stones,Like a Rolling Stone (Live),-,44,1,,,,
45,-,Boston,More Than a Feeling,-,35,2,,,,
46,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,27,,,,
47,-,Leva,The Vortex,-,9,6,,,,
48,-,Foo Fighters,Times Like These (Acoustic Version),-,5,5,,,,
49,-,Steppenwolf,Born to Be Wild,-,3,14,,,,
50,-,Bon Jovi,Blaze of Glory,-,5,1,,,,
51,-,Elton John,Little Jeannie,-,27,12,,,,
52,-,Pink Floyd,Wish You Were Here,-,23,6,,,,
53,-,Men At Work,Who Can It Be Now?,-,1,55,,,,
54,-,BENNY MARDONES,Into the Night,-,3,85,,,,
55,up,Genesis,Invisible Touch,97,4,24,,,,
56,-,R.E.M.,Shiny Happy People,-,12,12,,,,
57,-,"10,000 Maniacs",To Sir With Love,-,1,69,,,,
58,down,Midnight Noise,Get Ready,24,1,16,,,,
59,-,Toploader,Dancing In the Moonlight,-,4,51,,,,
60,-,Paula Cole,I Don't Want to Wait,-,15,9,,,,
61,down,Bruce Hornsby & The Range,The Way It Is,4,1,89,,,,
62,-,Foreigner,Waiting for a Girl Like You,-,3,62,,,,
63,-,George Harrison,My Sweet Lord,-,3,4,,,,
64,-,Queen,Bohemian Rhapsody,-,5,27,,,,
65,up,Genesis,Throwing It All Away,92,3,31,,,,
66,-,Lulu Santos,Um Certo Alguém,-,10,8,,,,
67,down,The Goo Goo Dolls,Iris,41,6,46,,,,
68,down,Eric Clapton,Love Comes to Everyone,3,3,15,,,,
69,-,Wings,Silly Love Songs,-,15,6,,,,
70,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),79,1,123,,,,
71,down,Culture Club,Miss Me Blind,54,9,22,,,,
72,down,The Police,Every Breath You Take,20,1,33,,,,
73,up,Charlie Brown Jr.,Zoio de Lula,96,10,41,,,,
74,-,Huey Lewis & The News,Stuck With You,-,8,27,,,,
75,-,Maroon 5,Sunday Morning,-,4,65,,,,
76,down,U2,I Still Haven't Found What I'm Looking For,9,3,83,,,,
77,down,Lisa Stansfield,All Around the World,38,2,28,,,,
78,-,Eagles,Hotel California,-,6,61,,,,
79,-,Huey Lewis & The News,The Power of Love,-,2,55,,,,
80,-,The Rolling Stones,Winter,-,26,3,,,,
81,-,Supertramp,The Logical Song,-,3,49,,,,
82,-,America,A Horse With No Name,-,3,53,,,,
83,-,Marisa Monte,Ainda Bem (Live),-,83,1,,,,
84,-,Midnight Oil,Blue Sky Mine,-,9,15,,,,
85,-,John Mayer,Your Body Is a Wonderland,-,10,4,,,,
86,-,Vera Loca,Graffiti (Ao Vivo),-,14,2,,,,
87,-,Malta,Diz Pra Mim,-,87,1,,,,
88,-,Camisa De Vênus,Simca chambord,-,74,2,,,,
89,-,Spice Girls,Goodbye (Single Edit),-,11,24,,,,
90,-,Pink Floyd,Money,-,11,12,,,,
91,-,Ronan Keating,When You Say Nothing At All,-,2,26,,,,
92,-,The Darkness,Love Is Only a Feeling,-,41,2,,,,
93,down,Bryan Ferry,Don't Stop the Dance,56,1,63,,,,
94,-,甜蜜射線合唱團,Someday,-,30,3,,,,
95,down,Eric Clapton,Change the World,43,1,135,,,,
96,-,Black Sabbath,Paranoid (2012 - Remaster),-,25,7,,,,
97,-,Mr. Big,To Be with You,-,26,1,,,,
98,-,Roxette,Almost Unreal,-,5,9,,,,
99,-,Raul Seixas,Maluco Beleza,-,28,9,,,,
100,-,ACE,Space Monkeys,-,1,1,,,,
