Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Decriminated,Justin Bieber Song,1,1,6,,,,
2,up,U2,With or Without You,57,1,29,,,,
3,up,Sr. Banana,Pétala de Flor,14,3,7,,,,
4,-,R.E.M.,Losing My Religion,-,1,12,,,,
5,up,Lenny Kravitz,It Ain't Over 'Til It's Over,33,1,33,,,,
6,up,Jack Johnson,Upside Down,6,1,8,,,,
7,up,Bryan Ferry,Slave to Love,7,2,27,,,,
8,up,Whitesnake,Is This Love,44,1,27,,,,
9,-,Bob Dylan,False Prophet,-,9,1,,,,
10,up,The Style Council,You're the Best Thing,100,1,15,,,,
11,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),4,1,31,,,,
12,up,Within Temptation,Entertain You,50,12,2,,,,
13,-,Tears for Fears,Everybody Wants To Rule the World,-,4,6,,,,
14,down,Foreigner,I Want to Know What Love Is,3,3,21,,,,
15,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),47,1,26,,,,
16,up,Bryan Adams,Heaven,16,1,32,,,,
17,-,U2,Sunday Bloody Sunday,-,14,3,,,,
18,up,The Volcanics,Ship Has Sailed,83,18,2,,,,
19,down,Da Caverna,Sereia,12,6,24,,,,
20,down,John Mayer,Heartbreak Warfare,13,2,26,,,,
21,down,The Police,Every Breath You Take,2,1,33,,,,
22,-,Steve Miller Band,The Joker,-,15,1,,,,
23,up,Foreigner,Waiting for a Girl Like You,27,1,24,,,,
24,-,Eric Clapton,My Father's Eyes,-,2,27,,,,
25,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,19,1,,,,
26,down,Titãs,É Preciso Saber Viver,15,1,33,,,,
27,up,Gavin James,Boxes,98,1,3,,,,
28,-,Pretenders,Back On the Chain Gang,-,28,4,,,,
29,-,Barão Vermelho,Bete Balanço,-,23,3,,,,
30,-,No Doubt,Underneath It All (feat. Lady Saw),-,7,23,,,,
31,-,Michael McDonald,"Reach Out, I'll Be There",-,14,7,,,,
32,-,Lindsey Buckingham,Trouble (Remastered),-,2,14,,,,
33,up,Acústico D3,Só Os Loucos Sabem (Ao Vivo),35,2,15,,,,
34,down,Sissel,Better Off Alone,19,6,18,,,,
35,-,Cazuza,Exagerado,-,7,3,,,,
36,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,3,,,,
37,-,Leo Mancini,Africa,-,36,2,,,,
38,down,Ian Hunter,Cleveland Rocks,25,25,7,,,,
39,up,David Bowie,As the World Falls Down,92,2,26,,,,
40,down,Bruce Hornsby & The Range,The Way It Is,5,1,31,,,,
41,-,Kansas,Carry On Wayward Son,-,41,2,,,,
42,down,Toto,I'll Be Over You,20,2,27,,,,
43,-,The Beatles,Hey Jude (Take 1),-,17,6,,,,
44,down,Take That,Back for Good (Radio Mix),8,1,23,,,,
45,down,Alessi Brothers,All For a Reason,26,1,33,,,,
46,-,Bad Wolves,Sober,-,46,1,,,,
47,-,Titãs,Sonífera Ilha,-,12,3,,,,
48,down,Sixpence None the Richer,Kiss Me,17,2,19,,,,
49,down,Duran Duran,Come Undone,31,1,19,,,,
50,-,Chicago,Saturday In the Park,-,12,2,,,,
51,-,Extreme,More Than Words,-,51,2,,,,
52,-,Chicago,You're the Inspiration,-,20,5,,,,
53,up,Eric Clapton,Love Comes to Everyone,70,3,22,,,,
54,up,Rod Stewart,Every Beat of My Heart,69,11,20,,,,
55,-,Barão Vermelho,Bete Balanço (Ao Vivo),-,53,2,,,,
56,-,Thinking Out Loud,Mirror Song #2,-,10,10,,,,
57,-,Kid Abelha,Grand' Hotel,-,47,2,,,,
58,-,The Beatles,Help!,-,10,1,,,,
59,-,Foreigner,I Don't Want to Live Without You,-,5,19,,,,
60,-,Eric Clapton,Change the World,-,1,26,,,,
61,-,Mr. Big,Wild World,-,1,18,,,,
62,-,Maroon 5,Sunday Morning,-,4,6,,,,
63,down,Jermaine Jackson,Do What You Do,40,6,19,,,,
64,-,The Goo Goo Dolls,Iris,-,6,17,,,,
65,down,Jules Shear,Steady,9,3,21,,,,
66,-,Oingo Boingo,Stay (Live),-,60,1,,,,
67,-,The Beatles,Here Comes the Sun,-,14,10,,,,
68,-,Todd Rundgren,I Saw the Light,-,43,1,,,,
69,-,Lou Reed,Walk On the Wild Side,-,14,1,,,,
70,-,Supertramp,It's Raining Again,-,8,12,,,,
71,down,4 Non Blondes,What's Up?,67,1,31,,,,
72,-,Titãs,Porque Eu Sei Que É Amor (Acústico),-,13,10,,,,
73,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,19,1,,,,
74,-,The Doors,Riders On the Storm (2006 Remastered),-,1,1,,,,
75,-,The Beatles,Rain,-,75,1,,,,
76,down,John Mayer,Waiting On the World to Change,34,6,24,,,,
77,-,AC/DC,Hard As a Rock,-,67,1,,,,
78,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,78,1,,,,
79,-,Raul Seixas,O Dia em Que a Terra Parou,-,79,1,,,,
80,-,Capital Inicial,Primeiros Erros (Chove) [Ao Vivo],-,4,22,,,,
81,-,Blind Melon,No Rain,-,25,3,,,,
82,-,The Cranberries,Linger (Live in Madrid),-,1,6,,,,
83,down,The Cranberries,Linger,24,1,32,,,,
84,-,Blondie,Call Me,-,19,3,,,,
85,-,Lulu Santos,Lá Vem O Sol,-,12,4,,,,
86,down,Eric Clapton,Layla (Live),23,2,26,,,,
87,down,Pretenders,I'll Stand By You,29,8,15,,,,
88,-,Pitty,Submersa,-,35,1,,,,
89,-,Secretions,Tic Tic Tic,-,58,3,,,,
90,-,Nirvana,In Bloom (Nevermind Version),-,84,1,,,,
91,-,Legião Urbana,Giz,-,15,7,,,,
92,-,Jools Holland & Rumer,Ac-Cent-Tchu-Ate the Positive,-,3,1,,,,
93,-,Disturbed,The Sound of Silence,-,19,2,,,,
94,-,Bryan Ferry & Roxy Music,Slave to Love,-,60,3,,,,
95,-,CPM 22,Tarde De Outubro,-,17,2,,,,
96,-,Rod Stewart,Baby Jane,-,9,11,,,,
97,-,Guns N' Roses,November Rain,-,35,4,,,,
98,-,Os Paralamas do Sucesso,Vital E Sua Moto,-,98,1,,,,
99,-,Roxy Music,More Than This,-,5,11,,,,
100,-,Elvis Presley,Always On My Mind,-,36,1,,,,
