Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,1,66,,,,
2,up,Bruce Springsteen,Nightshift,15,1,18,,,,
3,up,Jack Johnson,Upside Down,5,1,134,,,,
4,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",59,2,41,,,,
5,up,R.E.M.,Losing My Religion,11,1,92,,,,
6,up,Billy Joel,The River of Dreams,22,3,91,,,,
7,up,U2,Stuck In a Moment You Can't Get Out Of,21,2,42,,,,
8,-,Whitesnake,Is This Love,-,1,86,,,,
9,-,Creedence Clearwater Revival,Fortunate Son,-,9,6,,,,
10,-,The Style Council,You're the Best Thing,-,1,118,,,,
11,down,David Bowie,Let's Dance,9,2,57,,,,
12,-,Foreigner,Waiting for a Girl Like You,-,3,59,,,,
13,up,John Mayer,Waiting On the World to Change,57,6,78,,,,
14,up,Titãs,É Preciso Saber Viver,25,1,158,,,,
15,-,Kid Abelha,A Fórmula do Amor,-,15,2,,,,
16,up,Van Halen,Can't Stop Lovin' You,94,2,34,,,,
17,-,Brandi Carlile,The Story,-,17,1,,,,
18,down,Bruce Hornsby & The Range,The Way It Is,1,1,81,,,,
19,up,Anthony David,Something About You,87,4,20,,,,
20,up,Pretenders,Back On the Chain Gang,83,1,32,,,,
21,up,Vanessa Carlton,A Thousand Miles,36,1,45,,,,
22,up,HARDY,Jack,67,22,2,,,,
23,up,Pé de Guerra,Fabrica de Manipulação,74,1,11,,,,
24,up,Lighthouse Family,Happy,91,4,21,,,,
25,-,Stone Temple Pilots,Plush (Acoustic),-,25,1,,,,
26,-,Supertramp,The Logical Song,-,3,44,,,,
27,-,AC/DC,Highway to Hell,-,4,27,,,,
28,-,Sting,Low Life (Live),-,28,1,,,,
29,up,Paul Carrack,Keep on Lovin You,64,3,61,,,,
30,-,Roy Orbison,You Got It,-,3,26,,,,
31,down,Culture Club,Karma Chameleon,3,1,34,,,,
32,-,Måneskin,GOSSIP (feat. Tom Morello),-,28,1,,,,
33,up,Coldplay,Clocks,50,1,67,,,,
34,-,Huey Lewis & The News,Stuck With You,-,8,23,,,,
35,-,The Beatles,Come Together,-,5,10,,,,
36,-,Billy Joel,Vienna,-,11,14,,,,
37,up,Eric Clapton,My Father's Eyes,79,2,122,,,,
38,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,15,4,,,,
39,-,Adrian Gurvitz,Classic,-,3,90,,,,
40,-,Dan Zeitune,Rush Hour,-,12,1,,,,
41,up,The Alan Parsons Project,Eye In the Sky,73,3,66,,,,
42,-,Roy Orbison,I Drove All Night,-,42,1,,,,
43,up,Ronan Keating,When You Say Nothing At All,51,2,22,,,,
44,-,Eagles,Hotel California,-,10,10,,,,
45,down,Lenny Kravitz,It Ain't Over 'Til It's Over,29,1,73,,,,
46,-,Bryan Ferry,Don't Stop the Dance,-,1,55,,,,
47,down,Duran Duran,Come Undone,37,1,113,,,,
48,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,74,,,,
49,-,ピーター・フランプトン,"Baby, I Love Your Way",-,8,9,,,,
50,up,Genesis,That's All,81,9,27,,,,
51,-,Kiss,Strutter,-,51,3,,,,
52,down,Mr. Big,To Be With You,8,2,60,,,,
53,-,Eric Clapton,Love Comes to Everyone,-,3,7,,,,
54,-,Ira!,Envelheço na Cidade,-,32,6,,,,
55,-,Fito Páez,Mariposa Tecknicolor,-,7,14,,,,
56,down,Lighthouse Family,High,23,1,90,,,,
57,up,Eagles,Hotel California,63,6,57,,,,
58,-,Eric Clapton,After Midnight,-,58,1,,,,
59,down,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),55,3,29,,,,
60,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",2,2,63,,,,
61,down,Cazuza,Exagerado,16,7,11,,,,
62,-,blink-182,EDGING,-,35,9,,,,
63,up,Creedence Clearwater Revival,I Heard It Through the Grapevine,69,18,7,,,,
64,down,The Police,Spirits in the Material World (Remastered 2003),32,2,68,,,,
65,-,Toto,I'll Be Over You,-,2,101,,,,
66,-,Kid Abelha,Como Eu Quero,-,3,17,,,,
67,-,Emmelie de Forest,Only Teardrops,-,27,10,,,,
68,-,Lindsey Buckingham,Trouble (Remastered),-,2,84,,,,
69,-,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,-,69,2,,,,
70,-,Midnight Oil,Surf's Up Tonight,-,63,3,,,,
71,-,Aerosmith,Crazy,-,15,18,,,,
72,down,Barão Vermelho,Maior Abandonado,30,23,10,,,,
73,-,The Beatles,Yesterday,-,4,4,,,,
74,up,Men At Work,Who Can It Be Now?,76,1,50,,,,
75,-,Mr. Big,Wild World (2009 Remastered Version),-,4,36,,,,
76,-,Fleetwood Mac,Say You Love Me,-,8,11,,,,
77,-,America,You Can Do Magic,-,36,10,,,,
78,-,Os Paralamas do Sucesso,Trac-Trac,-,42,2,,,,
79,up,Eric Clapton,Change the World,98,1,128,,,,
80,down,Starship,Nothing's Gonna Stop Us Now,4,3,31,,,,
81,down,Toploader,Dancing In the Moonlight,10,4,49,,,,
82,-,The Police,Every Breath You Take,-,1,27,,,,
83,-,Lulu Santos,Tempos Modernos,-,7,6,,,,
84,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),95,1,119,,,,
85,-,Creedence Clearwater Revival,Green River,-,62,3,,,,
86,up,Capital Inicial,Música Urbana (feat. Carlinhos Brown),86,70,3,,,,
87,-,Cutting Crew,I've Been in Love Before,-,6,35,,,,
88,-,The Police,Every Breath You Take,-,1,105,,,,
89,-,The Rolling Stones,Paint It Black,-,22,5,,,,
90,-,Lenny Kravitz,Are You Gonna Go My Way,-,15,16,,,,
91,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,20,,,,
92,down,Nando Reis & Colomy,Pra Você Guardei o Amor,65,22,2,,,,
93,down,Guns N' Roses,Sweet Child O' Mine,12,1,83,,,,
94,-,Tramoia,Barao Vermelho (Live Session),-,56,1,,,,
95,-,Steve Perry,Foolish Heart,-,27,9,,,,
96,down,Genesis,Throwing It All Away,20,3,25,,,,
97,down,Jules Shear,Steady,24,3,115,,,,
98,-,AC/DC,Back In Black,-,6,38,,,,
99,-,Bruce Springsteen,Let's Be Friends (Skin to Skin),-,4,20,,,,
100,-,Gary Wright,Really Want to Know You,-,6,33,,,,
