Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pé de Guerra,Fabrica de Manipulação,-,1,1,,,,
2,up,Adam Drake & Tom Jenkins,Monterey,59,1,2,,,,
3,up,Bruce Springsteen,Nightshift,3,1,5,,,,
4,-,John Mayer,Heartbreak Warfare,-,2,101,,,,
5,up,Fresno,Casa Assombrada,6,5,8,,,,
6,-,LiTe,Everything Comes to an End,-,6,1,,,,
7,up,Lindsey Buckingham,Trouble (Remastered),72,2,78,,,,
8,-,Eric Clapton,Layla (Live),-,2,119,,,,
9,up,Sami Chohfi,Dirty Your Soul,26,1,23,,,,
10,-,Foreigner,Waiting for a Girl Like You,-,3,52,,,,
11,-,Supertramp,Take The Long Way Home,-,3,30,,,,
12,up,R.E.M.,Losing My Religion,27,1,82,,,,
13,-,Men At Work,Who Can It Be Now?,-,1,45,,,,
14,-,ICEHOUSE,No Promises,-,1,7,,,,
15,up,Jack Johnson,Upside Down,35,1,122,,,,
16,-,John Mayer,Waiting On the World to Change,-,6,72,,,,
17,-,AC/DC,You Shook Me All Night Long,-,7,19,,,,
18,down,Lighthouse Family,High,4,1,77,,,,
19,-,Roxy Music,More Than This,-,6,35,,,,
20,-,Nando Reis,Um Tiro no Coração (feat. Pitty),-,3,4,,,,
21,-,Donavon Frankenreiter,The Way It Is,-,3,53,,,,
22,-,Coldplay,Clocks,-,1,59,,,,
23,down,Pretenders,Back On the Chain Gang,18,1,19,,,,
24,down,Vanessa Carlton,A Thousand Miles,7,1,32,,,,
25,-,Billy Joel,The River of Dreams,-,3,83,,,,
26,up,Supertramp,The Logical Song,30,3,39,,,,
27,-,Savage Garden,Truly Madly Deeply,-,1,10,,,,
28,-,Steve Winwood,Valerie,-,2,10,,,,
29,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,61,,,,
30,down,Titãs,É Preciso Saber Viver,20,1,145,,,,
31,-,The Cranberries,Linger,-,1,137,,,,
32,-,Ira,Eu Quero Sempre Mais (feat. Pitty) [Versão Acústica],-,6,5,,,,
33,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,40,,,,
34,down,Galo Rock Band,Atlético Gostamos Muito de Você,33,2,69,,,,
35,up,blink-182,EDGING,36,35,4,,,,
36,-,Guns N' Roses,Sweet Child O' Mine,-,1,72,,,,
37,-,U2,I Still Haven't Found What I'm Looking For,-,3,72,,,,
38,-,Men At Work,It's a Mistake,-,1,95,,,,
39,-,Guns N' Roses,Paradise City,-,1,58,,,,
40,up,Alexisonfire,Sans Soleil,71,40,6,,,,
41,-,Bryan Adams,Back to You (MTV Unplugged),-,41,3,,,,
42,-,Duran Duran,Come Undone (Edit),-,42,4,,,,
43,up,Phil Collins,I Cannot Believe It's True (2016 Remastered),79,3,23,,,,
44,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,34,,,,
45,-,Midnight Oil,Beds Are Burning,-,12,7,,,,
46,-,Culture Club,Do You Really Want To Hurt Me,-,2,27,,,,
47,-,Bee Gees,I Started a Joke,-,14,1,,,,
48,-,The Police,Every Breath You Take,-,1,17,,,,
49,-,Maroon 5,This Love,-,27,2,,,,
50,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),13,1,141,,,,
51,down,Vlander,Meu Campeão Brasileiro - Rock do Galo,49,49,2,,,,
52,-,The Communards,Never Can Say Goodbye,-,11,6,,,,
53,-,The Police,Spirits in the Material World (Remastered 2003),-,2,59,,,,
54,-,Charlie Brown Jr.,Zoio de Lula,-,10,37,,,,
55,down,Huey Lewis & The News,The Power of Love,46,2,47,,,,
56,down,Roxette,Spending My Time,2,1,34,,,,
57,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",74,2,52,,,,
58,-,Simple Minds,Alive and Kicking,-,58,2,,,,
59,-,AC/DC,Thunderstruck,-,14,8,70,2019-11-17,63,2019-12-08
60,up,David Bowie,Let's Dance,85,2,52,,,,
61,-,Alceu Valença,Anunciação,-,9,12,,,,
62,-,David Cutillas,Algo parecido,-,62,2,,,,
63,-,AC/DC,Back In Black,-,6,36,,,,
64,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,107,,,,
65,-,Andrea True Connection,"More, More, More",-,65,1,,,,
66,down,Bruce Hornsby & The Range,The Way It Is,1,1,68,,,,
67,-,Nickelback,Far Away,-,1,26,,,,
68,-,Da Caverna,Sereia,-,6,92,,,,
69,-,Midnight Oil,Blue Sky Mine,-,9,13,,,,
70,-,Genesis,Throwing It All Away,-,3,17,,,,
71,-,Ultraje a Rigor,Independente Futebol Clube,-,71,1,,,,
72,-,Huey Lewis & The News,Stuck With You,-,8,15,,,,
73,-,Toploader,Dancing In the Moonlight,-,4,44,,,,
74,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,24,1,56,,,,
75,-,Darren Hayes,So Beautiful (Spike's),-,67,2,,,,
76,down,Genesis,That's All,64,9,19,,,,
77,-,Os Paralamas do Sucesso,Romance Ideal,-,9,42,,,,
78,-,Marty Balin,Hearts,-,18,3,,,,
79,down,BENNY MARDONES,Into the Night,28,3,71,,,,
80,-,Devotos,Eu Tenho Pressa (Ao Vivo),-,80,1,,,,
81,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),51,1,91,,,,
82,down,The Calling,Wherever You Will Go,53,3,12,,,,
83,-,Duran Duran,Come Undone,-,1,101,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,25,6,,,,
85,down,Eagles,Hotel California,25,6,47,,,,
86,-,Bruce Springsteen,Glory Days,-,34,16,,,,
87,-,The Cardigans,Lovefool,-,87,1,,,,
88,-,U2,Sweetest Thing (The Single Mix),-,3,55,,,,
89,-,blink-182,I Miss You,-,5,53,,,,
90,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,32,,,,
91,down,Eric Clapton,Change the World,10,1,115,,,,
92,-,The Offspring,Why Don't You Get a Job,-,27,10,,,,
93,down,Jules Shear,Steady,70,3,105,,,,
94,-,The Beatles,Day Tripper,-,56,1,,,,
95,-,Toto,Lea,-,34,18,,,,
96,-,America,You Can Do Magic,-,36,8,,,,
97,-,Iron Maiden,Days Of Future Past,-,97,1,,,,
98,-,Nickelback,Photograph,-,16,42,,,,
99,-,R.E.M.,Shiny Happy People,-,12,11,,,,
100,-,Tears for Fears,Break It Down Again,-,24,11,,,,
