Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Change the World,42,1,122,,,,
2,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",38,2,36,,,,
3,up,Jules Shear,Steady,94,3,111,,,,
4,up,Bruce Springsteen,Nightshift,9,1,12,,,,
5,up,The Style Council,You're the Best Thing,100,1,113,,,,
6,up,Duran Duran,Come Undone,8,1,108,,,,
7,down,Supertramp,Free As a Bird,4,4,56,,,,
8,up,Jack Johnson,Upside Down,39,1,129,,,,
9,down,Lighthouse Family,High,2,1,84,,,,
10,down,The Police,Every Breath You Take,1,1,22,,,,
11,up,The Communards,Never Can Say Goodbye,13,11,10,,,,
12,-,Lindsey Buckingham,Trouble (Remastered),-,2,82,,,,
13,up,BENNY MARDONES,Into the Night,26,3,77,,,,
14,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,18,,,,
15,-,Eric Clapton,Layla (Live),-,2,123,,,,
16,up,Titãs,É Preciso Saber Viver,19,1,152,,,,
17,-,Led Zeppelin,Kashmir,-,17,4,,,,
18,-,Wild Cherry,Play That Funky Music,-,18,3,,,,
19,up,Roy Orbison,You Got It,57,3,22,,,,
20,-,The Cranberries,Linger,-,1,140,,,,
21,-,Elton John,Skyline Pigeon,-,4,16,,,,
22,-,Simple Minds,Don't You (Forget About Me),-,3,48,,,,
23,down,Roxette,Spending My Time,6,1,38,,,,
24,-,Starship,Nothing's Gonna Stop Us Now,-,3,27,,,,
25,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),16,1,97,,,,
26,-,Coldplay,Clocks,-,1,63,,,,
27,down,R.E.M.,Losing My Religion,15,1,87,,,,
28,-,Lynyrd Skynyrd,Free Bird,-,9,2,,,,
29,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),48,1,148,,,,
30,up,Eagles,Hotel California,88,6,52,,,,
31,up,Noel Gallagher's High Flying Birds,Pretty Boy,41,3,8,,,,
32,up,Ramones,Do You Wanna Dance? (Remastered),91,8,3,,,,
33,-,Derek & The Dominos,Layla (40th Anniversary Version),-,10,4,,,,
34,up,Sublime,Santeria,64,10,17,,,,
35,down,Bruce Hornsby & The Range,The Way It Is,5,1,75,,,,
36,-,Alice Cooper,How You Gonna See Me Now,-,6,29,,,,
37,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,28,,,,
38,-,Aerosmith,Janie's Got a Gun (Single Version),-,22,3,,,,
39,up,Ronan Keating,When You Say Nothing At All,66,2,17,,,,
40,-,The Rolling Stones,Angie,-,12,6,,,,
41,down,Eric Clapton,My Father's Eyes,21,2,116,,,,
42,-,Os Paralamas do Sucesso,Caleidoscópio,-,37,10,,,,
43,-,Michael McDonald,Sweet Freedom (Live),-,6,6,,,,
44,-,Maria do Relento,É Fácil Dizer Adeus,-,44,1,,,,
45,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,43,,,,
46,-,Maroon 5,Sunday Morning,-,4,60,,,,
47,-,Titãs,Enquanto Houver Sol,-,12,10,,,,
48,-,Fleetwood Mac,Say You Love Me,-,8,8,,,,
49,-,America,A Horse With No Name,-,3,46,,,,
50,-,4 Non Blondes,What's Up?,-,1,67,,,,
51,-,Santana,Hold On,-,29,5,,,,
52,-,Tom Petty,Free Fallin',-,5,10,,,,
53,-,Deadeye Dick,New Age Girl (2021 Edition),-,44,2,,,,
54,-,Billy Joel,Piano Man,-,28,4,,,,
55,up,Blur,Advert,63,1,20,,,,
56,up,Whitesnake,Is This Love,65,1,82,,,,
57,down,Lighthouse Family,Wish (Acoustic Version),43,14,39,,,,
58,down,Gary Wright,Really Want to Know You,10,6,30,,,,
59,-,John Mayer,Heartbreak Warfare,-,2,106,,,,
60,down,Roxy Music,More Than This,22,5,39,,,,
61,down,Pretenders,Back On the Chain Gang,12,1,26,,,,
62,-,Emmelie de Forest,Only Teardrops,-,27,9,,,,
63,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,21,2,,,,
64,-,Huey Lewis & The News,The Power of Love,-,2,51,,,,
65,-,Heart,Alone,-,2,4,,,,
66,-,Huey Lewis & The News,Stuck With You,-,8,20,,,,
67,down,Vanessa Carlton,A Thousand Miles,27,1,39,,,,
68,up,U2,Stuck In a Moment You Can't Get Out Of,95,2,37,,,,
69,-,Counting Crows,Mr. Jones,-,7,26,,,,
70,-,Pitty,Me adora,-,37,9,,,,
71,-,Steve Miller Band,The Joker,-,15,2,,,,
72,-,Alceu Valença,Anunciação,-,9,15,,,,
73,-,Culture Club,Karma Chameleon,-,1,30,,,,
74,down,Guns N' Roses,Sweet Child O' Mine,71,1,78,,,,
75,-,Savage Garden,Truly Madly Deeply,-,1,11,,,,
76,down,Lenny Kravitz,It Ain't Over 'Til It's Over,40,1,68,,,,
77,-,Mick Fleetwood,You Weren't in Love,-,9,38,,,,
78,-,Raul Seixas,Ouro de Tolo (Carrão 73),-,15,3,,,,
79,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,11,6,,,,
80,down,Titãs,Marvin (Patches),35,6,18,,,,
81,-,Bon Jovi,Never Say Goodbye,-,9,18,,,,
82,down,Galo Rock Band,Atlético Gostamos Muito de Você,68,2,73,,,,
83,-,Paula Cole,I Don't Want to Wait,-,15,3,,,,
84,-,Paul Carrack,What Does It Take (Remastered),-,3,25,,,,
85,-,blink-182,Reckless Abandon,-,85,1,,,,
86,down,Charlie Brown Jr.,Te Levar Daqui,37,37,5,,,,
87,-,Joan Osborne,Alone With You,-,11,4,,,,
88,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,4,19,,,,
89,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,58,,,,
90,up,U2,I Still Haven't Found What I'm Looking For,93,3,76,,,,
91,down,Take That,Back for Good (Radio Mix),67,1,70,,,,
92,-,Nando Reis,Só Posso Dizer (Seattle),-,76,3,,,,
93,-,Kid Abelha,Como Eu Quero,-,3,16,,,,
94,down,Genesis,That's All,33,9,22,,,,
95,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),14,1,113,,,,
96,-,Eric Clapton,Love Comes to Everyone,-,3,4,,,,
97,up,Bryan Ferry,Slave to Love,97,2,45,,,,
98,down,Foreigner,I Don't Want to Live Without You,31,5,62,,,,
99,-,Cutting Crew,I've Been in Love Before,-,6,32,,,,
100,-,"10,000 Maniacs",To Sir With Love,-,1,64,,,,
