Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Inicial & Mariana Volker,Pensando Em Você,2,1,9,,,,
2,up,David Bowie,As the World Falls Down,35,2,80,,,,
3,-,Nirvana,Smells Like Teen Spirit,-,3,18,,,,
4,up,Tears for Fears,Everybody Wants To Rule the World,22,4,44,,,,
5,down,Rev Hedz,Cranked,1,1,65,,,,
6,up,Project 86,...To Brighten Your Day,25,2,7,,,,
7,up,U2,With or Without You,70,1,86,,,,
8,-,Fleetwood Mac,Say You Love Me,-,8,2,,,,
9,-,Huey Lewis & The News,If This Is It,-,5,10,,,,
10,-,Maroon 5,Sunday Morning,-,4,30,,,,
11,up,Eric Clapton,Layla (Live),91,2,77,,,,
12,-,The Rolling Stones,Angie,-,12,3,,,,
13,up,Bruce Hornsby & The Range,The Way It Is,49,1,11,,,,
14,-,Paul Carrack,Keep on Lovin You,-,3,36,,,,
15,up,Kim Carnes,More Love,92,5,43,,,,
16,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,16,,,,
17,-,U2,Sweetest Thing (The Single Mix),-,3,38,,,,
18,up,Nando Reis & Sebastião Reis,Resposta,46,2,15,,,,
19,down,The Style Council,You're the Best Thing,9,1,57,,,,
20,-,John Mayer,Heartbreak Warfare,-,2,75,,,,
21,down,Jermaine Jackson,Do What You Do,8,6,79,,,,
22,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,54,,,,
23,down,The Cranberries,Linger,19,1,92,,,,
24,-,U2,I Still Haven't Found What I'm Looking For,-,3,41,,,,
25,-,Pink Floyd,Comfortably Numb,-,19,5,,,,
26,-,Chicago,Saturday In the Park,-,12,5,,,,
27,down,Yusuf,Heaven/ Where True Love Goes,17,9,34,,,,
28,-,Level 42,It's Over (Remix),-,5,34,,,,
29,-,Titãs,Porque Eu Sei Que É Amor (2019 Remastered),-,29,5,,,,
30,up,Mr Bad Bunny,Dakiti,31,11,17,,,,
31,-,The Rolling Stones,Start Me Up,-,2,11,,,,
32,-,Bryan Ferry,Don't Stop the Dance,-,1,18,,,,
33,-,Chicago,Beginnings,-,33,1,,,,
34,-,Good Times,Bad Times,-,26,2,,,,
35,-,Supertramp,Take The Long Way Home,-,3,7,,,,
36,-,Humberto Gessinger,Tudo Está Parado,-,8,1,,,,
37,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],97,3,53,,,,
38,-,Metallica,Nothing Else Matters,-,5,1,,,,
39,down,The Alan Parsons Project,Eye In the Sky,4,3,36,,,,
40,-,Lindsey Buckingham,Trouble (Remastered),-,2,45,,,,
41,-,Jack Johnson,Upside Down,-,1,69,,,,
42,-,Lifehouse,You and Me,-,30,14,,,,
43,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,43,1,,,,
44,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,44,6,,,,
45,up,Cutting Crew,I've Been in Love Before,99,3,60,,,,
46,up,Lenny Kravitz,It Ain't Over 'Til It's Over,59,1,93,,,,
47,-,Titãs,Marvin (Patches),-,6,5,,,,
48,up,Queen,Radio Ga Ga,57,48,2,,,,
49,-,Jon Bon Jovi,Miracle,-,10,17,,,,
50,-,Rnarock,Não Abro Mão,-,50,1,,,,
51,-,Foreigner,I Don't Want to Live Without You,-,5,41,,,,
52,-,Judas Priest,Breaking the Law,-,6,20,,,,
53,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,43,2,,,,
54,up,Blur,Advert (Live),74,2,53,,,,
55,-,The Beatles,All My Loving,-,19,4,,,,
56,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,20,,,,
57,down,The Police,Spirits in the Material World (Remastered 2003),55,2,38,,,,
58,-,Pretenders,Hymn To Her,-,58,1,,,,
59,-,Hoodoo Gurus,Come Anytime (Remaster 2005),-,25,5,,,,
60,-,James Blunt,You're Beautiful,-,19,7,,,,
61,-,Adrian Gurvitz,Classic,-,3,57,,,,
62,-,The Beatles,Revolution,-,20,8,,,,
63,down,Mr. Big,Wild World (2009 Remastered Version),61,4,11,,,,
64,down,Jules Shear,Steady,24,3,67,,,,
65,-,Supertramp,Free As a Bird,-,4,30,,,,
66,down,Lighthouse Family,High,21,1,19,,,,
67,-,R.E.M.,Shiny Happy People,-,1,12,,,,
68,-,Men At Work,Who Can It Be Now?,-,1,31,,,,
69,up,Nando Reis & DUDA BEAT,O Segundo Sol,93,1,17,,,,
70,-,The Beatles,Here Comes the Sun,-,14,27,,,,
71,-,Genesis,That's All,-,9,8,,,,
72,-,Queen,We Will Rock You,-,9,6,,,,
73,-,Foreigner,Waiting for a Girl Like You,-,3,22,,,,
74,-,Culture Club,Karma Chameleon,-,1,6,,,,
75,down,Donavon Frankenreiter,The Way It Is,72,3,27,,,,
76,-,Os Paralamas do Sucesso,Me Liga,-,2,82,,,,
77,down,Huey Lewis & The News,Stuck With You (Single Edit),45,3,32,,,,
78,down,Culture Club,Time (Clock of the Heart),76,8,13,,,,
79,-,The Rolling Stones,Don't Stop,-,37,1,,,,
80,down,Carlinhos Carneiro,Mesmo Que Mude (feat. Bibiana Petek),67,67,2,,,,
81,down,R.E.M.,Losing My Religion,58,1,39,,,,
82,-,Titãs,É Preciso Saber Viver,-,1,88,,,,
83,up,The Alan Parsons Project,Days Are Numbers (The Traveller),90,8,6,,,,
84,down,Blind Melon,No Rain,63,25,17,,,,
85,down,Supertramp,The Logical Song,10,3,6,,,,
86,-,Simple Minds,Don't You Forget About Me (Live),-,36,3,,,,
87,-,Billy Joel,My Life,-,80,4,,,,
88,-,3 Doors Down,Here Without You,-,56,3,,,,
89,-,Raimundos,A Mais Pedida,-,6,3,,,,
90,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),11,1,85,,,,
91,down,John Mayer,Waiting On the World to Change,77,6,52,,,,
92,-,Mick Fleetwood,You Weren't in Love,-,9,27,,,,
93,-,Pink Floyd,Money,-,11,2,,,,
94,-,Santana,Stormy,-,14,4,,,,
95,-,Matthew Fisher,Can't You Feel My Love,-,31,5,,,,
96,-,Duran Duran,Rio,-,96,1,,,,
97,down,Suzanne Vega,Luka,50,3,40,,,,
98,-,Biquini Cavadão,É Dia de Comemorar,-,21,9,,,,
99,-,Kiko Zambianchi,Rolam as Pedras (Ao Vivo),-,50,3,,,,
100,-,Foreigner,I Don't Want to Live Without You,-,19,11,,,,
