Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Decriminated,Justin Bieber Song,1,1,5,,,,
2,up,The Police,Every Breath You Take,11,1,32,,,,
3,up,Foreigner,I Want to Know What Love Is,39,3,20,,,,
4,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),6,1,30,,,,
5,down,Bruce Hornsby & The Range,The Way It Is,2,1,30,,,,
6,down,Jack Johnson,Upside Down,4,1,7,,,,
7,up,Bryan Ferry,Slave to Love,14,2,26,,,,
8,up,Take That,Back for Good (Radio Mix),58,1,22,,,,
9,up,Jules Shear,Steady,24,3,20,,,,
10,down,Os Paralamas do Sucesso,Me Liga,8,2,32,,,,
11,up,Men At Work,It's a Mistake,21,1,28,,,,
12,up,Da Caverna,Sereia,17,6,23,,,,
13,up,John Mayer,Heartbreak Warfare,44,2,25,,,,
14,down,Sr. Banana,Pétala de Flor,7,3,6,,,,
15,up,Titãs,É Preciso Saber Viver,19,1,32,,,,
16,-,Bryan Adams,Heaven,-,1,31,,,,
17,-,Sixpence None the Richer,Kiss Me,-,2,18,,,,
18,up,Os Paralamas do Sucesso,Lanterna dos Afogados,34,3,24,,,,
19,-,Sissel,Better Off Alone,-,6,17,,,,
20,up,Toto,I'll Be Over You,33,2,26,,,,
21,-,Bob Seger & The Silver Bullet Band,Shame On the Moon,-,7,10,,,,
22,-,Nando Reis,Só Posso Dizer (São Paulo),-,10,1,,,,
23,-,Eric Clapton,Layla (Live),-,2,25,,,,
24,down,The Cranberries,Linger,23,1,31,,,,
25,up,Ian Hunter,Cleveland Rocks,29,25,6,,,,
26,down,Alessi Brothers,All For a Reason,9,1,32,,,,
27,up,Foreigner,Waiting for a Girl Like You,83,1,23,,,,
28,-,U2,I Still Haven't Found What I'm Looking For,-,3,11,,,,
29,down,Pretenders,I'll Stand By You,15,8,14,,,,
30,-,Naked Eyes,Always Something There to Remind Me,-,9,17,,,,
31,-,Duran Duran,Come Undone,-,1,18,,,,
32,-,No Doubt,It's My Life,-,1,5,,,,
33,down,Lenny Kravitz,It Ain't Over 'Til It's Over,32,1,32,,,,
34,up,John Mayer,Waiting On the World to Change,49,6,23,,,,
35,up,Acústico D3,Só Os Loucos Sabem (Ao Vivo),82,2,14,,,,
36,-,Paul Carrack,Harvest for the World (Remastered),-,15,4,,,,
37,-,Greta Van Fleet,Highway Tune,-,37,4,,,,
38,-,Peter Frampton,It's a Sad Affair,-,33,1,,,,
39,-,Acústicos & Valvulados,Remédio,-,39,1,,,,
40,-,Jermaine Jackson,Do What You Do,-,6,18,,,,
41,-,Oingo Boingo,Stay,-,5,6,,,,
42,-,Billy Idol,Eyes Without a Face,-,1,10,,,,
43,-,The Doobie Brothers,Listen to the Music (Live),-,1,10,,,,
44,down,Whitesnake,Is This Love,3,1,26,,,,
45,up,America,A Horse With No Name,56,3,9,,,,
46,down,Mr. Big,To Be with You (2010 Remastered Version),16,8,23,,,,
47,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),52,1,25,,,,
48,-,Tiago Iorc,Ticket to Ride,-,2,13,,,,
49,-,The Rolling Stones,Angie,-,26,3,,,,
50,-,Within Temptation,Entertain You,-,12,1,,,,
51,-,No Doubt,Don't Speak,-,1,17,,,,
52,-,Raspberries,Don't Wanna Say Goodbye (Live),-,52,1,,,,
53,-,R.E.M.,Losing My Religion,-,16,20,,,,
54,-,Nando Reis,Só Posso Dizer (Ao Vivo),-,15,5,,,,
55,-,Public Image Ltd.,Rise,-,42,2,,,,
56,-,U2,Sweetest Thing (The Single Mix),-,3,13,,,,
57,down,U2,With or Without You,43,1,28,,,,
58,-,Os Paralamas do Sucesso,Tendo A Lua (Live),-,58,3,,,,
59,-,Pretenders,Back On the Chain Gang,-,7,1,,,,
60,-,Raimundos,Deixa Eu Falar...,-,60,1,,,,
61,-,Nazareth,Love Hurts,-,11,1,,,,
62,-,"10,000 Maniacs",To Sir With Love,-,1,12,,,,
63,-,Foreigner,I Want to Know What Love Is,-,10,8,,,,
64,down,Frankie Valli,Can't Take My Eyes Off You,42,17,8,,,,
65,down,The Alan Parsons Project,Eye In the Sky,38,3,13,,,,
66,-,Aces & Eights,Put 'Em Up,-,5,8,,,,
67,down,4 Non Blondes,What's Up?,30,1,30,,,,
68,-,Guns N' Roses,Paradise City,-,1,17,,,,
69,down,Rod Stewart,Every Beat of My Heart,48,11,19,,,,
70,down,Eric Clapton,Love Comes to Everyone,18,3,21,,,,
71,-,Staind,So Far Away,-,49,1,,,,
72,-,Roger Daltrey,Without Your Love (Live),-,72,1,,,,
73,down,U2,One,36,14,16,,,,
74,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,74,1,,,,
75,-,Heart,Magic Man,-,75,1,,,,
76,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,33,2,,,,
77,-,Flicts,Desmascarar Sua Bandeira,-,77,1,,,,
78,down,Adrian Gurvitz,Classic,13,3,23,,,,
79,down,Alice Cooper,How You Gonna See Me Now,75,6,11,,,,
80,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",92,2,15,,,,
81,-,Men At Work,Who Can It Be Now?,-,1,11,,,,
82,-,Rod Stewart,I Don't Want to Talk About It,-,45,1,,,,
83,-,The Volcanics,Ship Has Sailed,-,18,1,,,,
84,-,AC/DC,Thunderstruck,-,14,1,70,2019-11-17,63,2019-12-08
85,up,Nickelback,Photograph,94,16,24,,,,
86,-,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,-,40,6,,,,
87,-,Five for Fighting,Chances,-,48,3,,,,
88,-,RPM & Renato Russo,A Cruz e a Espada (Ao Vivo),-,46,4,,,,
89,-,"10,000 Maniacs",Because the Night (Live),-,2,10,,,,
90,-,Eagles,Lyin' Eyes,-,90,1,,,,
91,-,Paul Carrack,Keep on Lovin You,-,3,21,,,,
92,down,David Bowie,As the World Falls Down,47,2,25,,,,
93,-,Van Halen,Can't Stop Lovin' You,-,2,16,,,,
94,-,Os Paralamas do Sucesso,Vital e Sua Moto,-,42,2,,,,
95,-,LINKIN PARK,Numb,-,16,1,,,,
96,-,Os Paralamas do Sucesso,Aonde Quer Que Eu Vá (Multishow ao Vivo/2014),-,20,9,,,,
97,-,Chicago,Hard to Say I'm Sorry / Get Away,-,5,1,,,,
98,down,Gavin James,Boxes,26,1,2,,,,
99,-,Nickelback,Someday (Single Mix),-,7,20,,,,
100,down,The Style Council,You're the Best Thing,67,1,14,,,,
