Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sami Chohfi,Dirty Your Soul,1,1,2,,,,
2,up,The Style Council,You're the Best Thing,17,1,91,,,,
3,up,Lighthouse Family,High,3,1,55,,,,
4,up,Toploader,Dancing In the Moonlight,87,4,38,,,,
5,-,Bryan Ferry,Slave to Love,-,5,3,,,,
6,-,ICEHOUSE,No Promises,-,1,5,,,,
7,-,Mark Batey,Gavrilo,-,2,15,,,,
8,-,Steve Winwood,Valerie,-,2,6,,,,
9,-,Yusuf,Heaven/ Where True Love Goes,-,9,47,,,,
10,up,Eric Clapton,Change the World,31,1,99,,,,
11,-,Eric Johnson,Cliffs of Dover,-,11,2,,,,
12,-,The Beatles,She Loves You (Mono Version),-,12,1,,,,
13,-,Rev Hedz,Cranked,-,1,88,,,,
14,-,David Bowie,As the World Falls Down,-,2,88,,,,
15,-,Foreigner,I Don't Want to Live Without You,-,5,51,,,,
16,up,Led Zeppelin,All My Love,88,4,4,,,,
17,-,Ritchie,Menina Veneno,-,17,2,,,,
18,-,Paul Carrack,What Does It Take (Remastered),-,3,22,,,,
19,-,Supertramp,The Logical Song,-,3,27,,,,
20,-,Charlie Brown Jr.,Proibida Pra Mim (Grazon),-,20,1,,,,
21,up,Titãs,É Preciso Saber Viver,30,1,123,,,,
22,-,Joe Cocker,You Can Leave Your Hat On,-,15,4,,,,
23,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,33,,,,
24,down,Da Caverna,Sereia,10,6,81,,,,
25,up,Lighthouse Family,Wish (Acoustic Version),65,14,33,,,,
26,down,Midnight Noise,Get Ready,2,1,7,,,,
27,-,U2,One,-,14,39,,,,
28,down,Fresno,Já Faz Tanto Tempo (feat. Lulu Santos),26,2,7,,,,
29,-,UHQ,Bela & Fera,-,29,1,,,,
30,-,Mr. Big,To Be With You,-,2,33,,,,
31,-,Britney Spears,...Baby One More Time,-,31,1,,,,
32,-,The Alan Parsons Project,Eye In the Sky,-,3,54,,,,
33,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),27,1,120,,,,
34,-,Simply Red,Wonderland,-,34,1,,,,
35,up,Cutting Crew,I've Been in Love Before,92,3,67,,,,
36,-,Serguei,Eu Sou Psicodélico,-,36,1,,,,
37,down,Galo Rock Band,Atlético Gostamos Muito de Você,29,2,48,,,,
38,-,Coldplay,Clocks,-,1,41,,,,
39,-,Jermaine Jackson,Do What You Do,-,6,82,,,,
40,down,Charlie Brown Jr.,Zoio de Lula,32,10,24,,,,
41,up,The Cranberries,Linger,57,1,126,,,,
42,up,Duran Duran,Come Undone,56,1,80,,,,
43,up,Lindsey Buckingham,Trouble (Remastered),80,2,64,,,,
44,-,Biquini Cavadão,É Dia de Comemorar,-,21,14,,,,
45,up,Toto,I'll Be Over You,71,2,78,,,,
46,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,15,,,,
47,up,Queen,A Kind of Magic,58,4,7,,,,
48,-,Nazareth,Love Hurts (Single Edit),-,15,7,,,,
49,up,The Alan Parsons Project,Don't Answer Me,81,5,44,,,,
50,-,The Kinks,"Lola (""Coca Cola"" Version)",-,50,1,,,,
51,down,Billy Joel,The River of Dreams,41,3,71,,,,
52,-,Os Paralamas do Sucesso,Lanterna dos Afogados,-,3,37,,,,
53,-,Supertramp,My Kind Of Lady,-,4,2,,,,
54,down,U2,Sweetest Thing (The Single Mix),11,3,51,,,,
55,-,Capital Inicial,Respirar Você,-,55,1,,,,
56,-,Styx,Babe,-,3,9,,,,
57,-,Eric Clapton,Tears In Heaven,-,27,16,,,,
58,-,Al Caiola,Magnificent Seven,-,58,1,,,,
59,-,Suzanne Vega,Luka,-,3,45,,,,
60,up,Nickelback,Photograph,70,16,38,,,,
61,-,Yes,Changes,-,61,1,,,,
62,down,Foreigner,Waiting for a Girl Like You,51,3,37,,,,
63,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),45,1,95,,,,
64,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,9,3,,,,
65,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,37,,,,
66,-,Eric Clapton,Layla (Live),-,2,103,,,,
67,-,AC/DC,Hard As a Rock,-,67,2,,,,
68,-,AC/DC,Back In Black,-,6,31,,,,
69,down,Adrian Gurvitz,Classic,46,3,78,,,,
70,-,Sinéad O'Connor,Nothing Compares 2 U,-,32,9,,,,
71,-,Crazy Horse,I Don't Want to Talk About It,-,71,3,,,,
72,down,Whitesnake,Is This Love,48,1,71,,,,
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,5,,,,
74,-,"Emerson, Lake & Palmer","Promenade, Pt. 1 (Live At Newcastle City Hall, 26/3/71) [2016 - Remaster]",-,74,1,,,,
75,-,O Rappa,Mar de Gente,-,3,6,,,,
76,-,Donavon Frankenreiter,The Way It Is,-,3,44,,,,
77,-,Barão Vermelho,Puro Êxtase,-,77,1,,,,
78,-,Rod Stewart,Baby Jane,-,9,24,,,,
79,-,Maroon 5,This Love,-,23,5,,,,
80,-,Supertramp,It's Raining Again,-,8,38,,,,
81,-,Supertramp,Take The Long Way Home,-,3,25,,,,
82,-,Bruce Springsteen,Let's Be Friends (Skin to Skin),-,4,6,,,,
83,-,Foo Fighters,Generator,-,52,3,,,,
84,-,Nando Reis,Só Posso Dizer (São Paulo),-,10,7,,,,
85,-,Anthony David,Something About You,-,4,12,,,,
86,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,7,6,,,,
87,-,Detonautas Roque Clube,Olhos Certos,-,87,1,,,,
88,-,Creedence Clearwater Revival,Green River,-,62,1,,,,
89,-,Aerosmith,I Don't Want to Miss a Thing,-,13,2,,,,
90,-,Maroon 5,This Love,-,41,6,,,,
91,-,America,You Can Do Magic,-,36,5,,,,
92,-,John Mayer,Waiting On the World to Change,-,6,65,,,,
93,-,Billy Joel,Just the Way You Are,-,8,14,,,,
94,-,Huey Lewis & The News,If This Is It,-,5,13,,,,
95,-,Comunidade Nin-jitsu,Rap do Trago (Remix),-,95,1,,,,
96,-,Soul Asylum,Runaway Train,-,2,36,,,,
97,-,Bon Jovi,Livin' On a Prayer,-,1,8,,,,
98,-,Free,All Right Now,-,29,2,,,,
99,-,Simple Minds,Don't You Forget About Me (Live),-,36,12,,,,
100,-,3 Doors Down,Here Without You,-,12,18,,,,
