Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin James,Boxes,12,1,6,,,,
2,up,[Alexandros],Pa Pa Pa Pa Pa,25,2,2,,,,
3,up,Eric Clapton,Layla (Live),31,2,29,,,,
4,down,Lenny Kravitz,It Ain't Over 'Til It's Over,3,1,36,,,,
5,up,The Cranberries,Linger,23,1,35,,,,
6,up,Eric Clapton,Change the World,71,1,28,,,,
7,-,Duran Duran,Come Undone,-,1,21,,,,
8,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),6,1,29,,,,
9,up,Jack Johnson,Upside Down,11,1,11,,,,
10,up,The Police,Every Breath You Take,15,1,36,,,,
11,up,Os Paralamas do Sucesso,Me Liga,21,2,35,,,,
12,up,The Alan Parsons Project,Don't Answer Me,94,5,11,,,,
13,down,David Bowie,As the World Falls Down,9,2,29,,,,
14,down,No Doubt,Underneath It All (feat. Lady Saw),7,7,26,,,,
15,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),1,1,34,,,,
16,up,Eric Clapton,Love Comes to Everyone,64,3,25,,,,
17,down,Men At Work,It's a Mistake,10,1,31,,,,
18,up,Da Caverna,Sereia,43,6,27,,,,
19,-,Rev Hedz,Elf on Speed,-,5,1,,,,
20,-,Jules Shear,Steady,-,3,23,,,,
21,-,Genesis,Invisible Touch,-,8,2,,,,
22,-,The Rolling Stones,Paint It Black,-,22,1,,,,
23,-,Spin Doctors,Two Princes,-,2,7,,,,
24,-,Acústicos & Valvulados,Suspenso no Espaço,-,24,1,,,,
25,down,Television,(I Can't Get No) Satisfaction (Live),5,4,3,,,,
26,down,Bruce Hornsby & The Range,The Way It Is,24,1,34,,,,
27,up,Jermaine Jackson,Do What You Do,35,6,22,,,,
28,-,Australian Crawl,Oh No Not You Again (Remastered),-,17,5,,,,
29,-,Rod Stewart,Forever Young,-,4,17,,,,
30,up,Sixpence None the Richer,Kiss Me,88,2,21,,,,
31,-,The Stooges,No Fun,-,31,1,,,,
32,-,Graforréia Xilarmônica,Nunca Diga,-,32,1,,,,
33,down,Titãs,É Preciso Saber Viver,26,1,36,,,,
34,-,Kings of Leon,Molly's Chambers,-,34,1,,,,
35,up,Pitty,Submersa,78,35,4,,,,
36,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,20,,,,
37,-,[krig],Foolish Evildoers III,-,37,1,,,,
38,up,Sr. Banana,Pétala de Flor,48,3,10,,,,
39,up,Maroon 5,Sunday Morning,81,4,8,,,,
40,down,Bryan Adams,Heaven,16,1,35,,,,
41,-,Chuck Norris Experiment,Evil Empire (Acoustic Version),-,41,1,,,,
42,up,Epidemya,Efeito Epidemya,49,42,2,,,,
43,up,Tiago Iorc,Ticket to Ride,98,2,15,,,,
44,up,Billy Joel,The River of Dreams,84,3,17,,,,
45,-,Tears for Fears,Everybody Wants To Rule the World,-,4,8,,,,
46,-,Bryan Ferry,Slave to Love,-,2,29,,,,
47,-,Joe Jackson,One More Time,-,47,1,,,,
48,-,The Police,King of Pain,-,14,1,,,,
49,-,The Alarm,Rescue Me (Tearing the Bonds Asunder Radio Edit),-,49,1,,,,
50,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,25,,,,
51,down,Foreigner,Waiting for a Girl Like You,30,1,27,,,,
52,-,Eagles,Take It Easy,-,52,1,,,,
53,down,Foreigner,I Want to Know What Love Is,39,3,24,,,,
54,-,Joe Cocker,Cry Me a River,-,54,1,,,,
55,-,The Beatles,Help!,-,10,2,,,,
56,down,U2,With or Without You,4,1,32,,,,
57,up,Ira!,Efeito Dominó (feat. Virginie),89,52,2,,,,
58,down,Pretenders,I'll Stand By You,32,8,18,,,,
59,-,Blur,Advert (Live),-,2,5,,,,
60,-,The Doobie Brothers,Listen to the Music (Live),-,1,11,,,,
61,-,Savage Garden,Truly Madly Deeply,-,1,2,,,,
62,-,Ringo Starr,With a Little Help from My Friends (Live),-,62,1,,,,
63,-,Vera Loca,Borracho y Loco (Lamento Boliviano) [Ao Vivo],-,22,1,,,,
64,-,Ira,Tarde Vazia (feat. Samuel Rosa) [Versão Acústica],-,1,2,,,,
65,-,The Who,My Generation (Mono Version),-,65,1,,,,
66,-,Alice Cooper,I Never Cry,-,66,4,,,,
67,-,R.E.M.,Losing My Religion,-,16,21,,,,
68,-,Boz Scaggs,JoJo,-,62,2,,,,
69,-,Red Hot Chili Peppers,Under the Bridge,-,30,3,,,,
70,down,U2,I Still Haven't Found What I'm Looking For,8,3,13,,,,
71,-,The Rolling Stones,Paint It Black,-,19,1,,,,
72,-,Joe Cocker,Feelin' Alright,-,72,1,,,,
73,-,The Beach Boys,Wouldn't It Be Nice,-,31,1,,,,
74,-,The Police,Spirits in the Material World (Remastered 2003),-,2,16,,,,
75,up,blink-182,I Miss You,96,5,26,,,,
76,down,Os Paralamas do Sucesso,Romance Ideal,17,9,20,,,,
77,-,Nenhum De Nós,Você Vai Lembrar de Mim (Ao Vivo),-,77,1,,,,
78,down,Suzanne Vega,Luka,61,3,9,,,,
79,-,Foreigner,I Don't Want to Live Without You,-,19,2,,,,
80,-,Foreigner,I Want to Know What Love Is,-,10,9,,,,
81,down,Foreigner,I Don't Want to Live Without You,45,5,22,,,,
82,-,BENNY MARDONES,Into the Night,-,3,14,,,,
83,down,John Mayer,Waiting On the World to Change,20,6,27,,,,
84,down,Alessi Brothers,All For a Reason,59,1,36,,,,
85,-,Cachorro Grande,Sexperienced,-,53,2,,,,
86,-,Cat Stevens,Peace Train,-,56,1,,,,
87,-,Five for Fighting,Chances,-,48,4,,,,
88,down,Whitesnake,Is This Love,55,1,30,,,,
89,-,Jet,Look What You've Done,-,11,6,,,,
90,-,Within Temptation,Entertain You,-,12,4,,,,
91,-,Motosierra,O Pelukão,-,91,1,,,,
92,-,Toto,I'll Be Over You,-,2,29,,,,
93,-,Titãs,Não Vou Me Adaptar,-,93,1,,,,
94,-,America,Tin Man,-,31,6,,,,
95,-,Guns N' Roses,Since I Don't Have You,-,4,18,,,,
96,-,The Lovin' Spoonful,Do You Believe In Magic?,-,77,2,,,,
97,down,"10,000 Maniacs",Because the Night (Live),77,2,12,,,,
98,-,Rod Stewart,Baby Jane,-,9,12,,,,
99,-,The Beatles,Any Time at All,-,56,1,,,,
100,-,Engenheiros do Hawaii,Depois De Nós (Ao Vivo),-,83,2,,,,
