Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARC Angels,Sent by Angels,23,1,12,,,,
2,-,Lisa Stansfield,All Around the World,-,2,53,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,52,3,47,,,,
4,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),42,2,103,,,,
5,up,Jack Johnson,Upside Down,6,1,172,,,,
6,-,Guns N' Roses,Estranged,-,6,3,,,,
7,-,Paul Carrack,Keep on Lovin You,-,3,79,,,,
8,down,Lighthouse Family,High,1,1,130,,,,
9,-,Adam Drake & Tom Jenkins,Monterey,-,1,6,,,,
10,-,Derek & The Dominos,Layla (40th Anniversary Version),-,10,5,,,,
11,-,Billy Joel,Vienna,-,11,17,,,,
12,down,Eric Clapton,My Father's Eyes,11,2,156,,,,
13,up,Eric Clapton,Layla (Live),44,2,158,,,,
14,-,Beartooth,Might Love Myself,-,8,13,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,78,1,118,,,,
16,-,AC/DC,T.N.T.,-,16,7,,,,
17,up,BENNY MARDONES,Into the Night,63,3,107,,,,
18,up,Whitesnake,Is This Love (Remastered 2007),31,10,26,,,,
19,up,The Alan Parsons Project,Eye In the Sky,54,3,85,,,,
20,-,Spice Girls,Goodbye (Single Edit),-,11,35,,,,
21,-,Electric Light Orchestra,All Over the World,-,7,45,,,,
22,-,Jules Shear,Steady,-,3,143,,,,
23,up,Simple Minds,Alive and Kicking,94,8,21,,,,
24,-,Lighthouse Family,Happy,-,4,37,,,,
25,up,Colin Hay,Into My Life,37,1,20,,,,
26,-,Bon Jovi,Have a Nice Day,-,26,1,,,,
27,up,Simple Minds,Don't You (Forget About Me),58,3,78,,,,
28,down,Queen,Crazy Little Thing Called Love,24,6,42,,,,
29,down,Duran Duran,Come Undone,3,1,159,,,,
30,down,Ronan Keating,When You Say Nothing At All,25,2,46,,,,
31,down,Titãs,É Preciso Saber Viver,5,1,206,,,,
32,up,U2,With or Without You,36,1,160,,,,
33,-,Pink Floyd,Comfortably Numb,-,19,16,,,,
34,-,The Doors,Light My Fire (2006 Remastered),-,17,7,,,,
35,down,The Style Council,You're the Best Thing,30,1,157,,,,
36,-,Lenny Kravitz,Fly Away,-,14,21,,,,
37,-,Supertramp,Take The Long Way Home,-,3,54,,,,
38,-,Kid Abelha,Como Eu Quero,-,3,24,,,,
39,down,The Beatles,Come Together,18,5,19,,,,
40,up,Nickelback,Photograph,91,16,57,,,,
41,up,Anthony David,Something About You,85,4,38,,,,
42,-,Supla,As Verdades Vão Dizer,-,42,1,,,,
43,down,Lenny Kravitz,It Ain't Over 'Til It's Over,8,1,114,,,,
44,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,1,15,,,,
45,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,36,,,,
46,-,Sixpence None the Richer,Kiss Me,-,2,112,,,,
47,up,Pé de Guerra,Fabrica de Manipulação,73,1,59,,,,
48,-,Rev Hedz,Cranked,-,1,132,,,,
49,up,Roxette,Spending My Time,79,1,65,,,,
50,-,Fresno,Polo (Ao Vivo Em São Paulo / 2007),-,29,2,,,,
51,-,Raimundos,Mulher de Fases,-,23,9,,,,
52,down,Billy Joel,The River of Dreams,29,3,120,,,,
53,-,Da Caverna,Sereia,-,6,108,,,,
54,down,John Mayer,Heartbreak Warfare,12,2,140,,,,
55,up,Pitty,Equalize,74,6,14,,,,
56,-,AC/DC,You Shook Me All Night Long,-,7,26,,,,
57,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,15,18,,,,
58,-,Heart,Alone,-,2,11,,,,
59,-,Cazuza,Exagerado,-,7,19,,,,
60,down,Weezer,Island In the Sun,34,34,4,,,,
61,-,The Beatles,Here Comes the Sun,-,14,45,,,,
62,up,Foo Fighters,Learn to Fly,77,3,50,,,,
63,-,Barão Vermelho,Bete Balanço,-,23,14,,,,
64,-,Rod Stewart,This Old Heart of Mine,-,30,15,,,,
65,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),26,1,168,,,,
66,-,David Bowie & Queen,Under Pressure,-,8,13,,,,
67,-,The Champs,Tequila,-,41,5,,,,
68,down,U2,Stuck In a Moment You Can't Get Out Of,2,2,75,,,,
69,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,42,,,,
70,-,Eagle-Eye Cherry,Save Tonight,-,25,13,,,,
71,-,Elvis Presley,Jailhouse Rock,-,2,6,,,,
72,-,Ira!,Envelheço na Cidade,-,32,7,,,,
73,-,Tears for Fears,Break It Down Again,-,24,24,,,,
74,-,U2,I Still Haven't Found What I'm Looking For,-,3,101,,,,
75,-,Charlie Brown Jr.,Zoio de Lula,-,10,49,,,,
76,-,Bliss,I Hear You Call (Remastered),-,9,22,,,,
77,down,Huey Lewis & The News,Heart and Soul,48,6,5,,,,
78,down,ピーター・フランプトン,"Baby, I Love Your Way",19,8,18,,,,
79,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,64,,,,
80,down,Sami Chohfi,Complicated,21,21,10,,,,
81,-,Eric Clapton,I Shot the Sheriff,-,74,2,,,,
82,-,Graforréia Xilarmônica,Amigo Punk,-,1,21,,,,
83,down,Counting Crows,Mr. Jones,35,7,56,,,,
84,-,George Harrison,Got My Mind Set On You,-,7,11,,,,
85,up,Foreigner,I Don't Want to Live Without You,90,5,74,,,,
86,-,Take That,Back for Good (Radio Mix),-,1,84,,,,
87,-,Adrian Gurvitz,Classic,-,3,105,,,,
88,down,Donavon Frankenreiter,Free,7,7,39,,,,
89,-,The Goo Goo Dolls,Iris,-,6,51,,,,
90,down,Toploader,Dancing In the Moonlight,51,4,68,,,,
91,-,Mr. Big,To Be With You,-,2,93,,,,
92,down,blink-182,I Miss You,10,5,60,,,,
93,down,3 Doors Down,Here Without You,92,12,26,,,,
94,-,Kiss,Rock and Roll All Nite,-,13,15,,,,
95,down,Pretenders,Back On the Chain Gang,16,7,20,,,,
96,-,Pretenders,Don't Get Me Wrong,-,16,18,,,,
97,-,Simply Red,The Air That I Breathe,-,42,6,,,,
98,-,Ian Post,Once and for All,-,1,21,,,,
99,-,Pink Floyd,Wish You Were Here,-,26,3,,,,
100,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,27,7,,,,
