Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danger Twins,Thing of Beauty,3,1,2,,,,
2,up,Lighthouse Family,High,33,1,68,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,8,1,66,,,,
4,up,Fresno,Já Faz Tanto Tempo (feat. Lulu Santos),41,2,12,,,,
5,-,Billy Idol,Eyes Without a Face,-,1,29,,,,
6,up,Lenny Kravitz,It Ain't Over 'Til It's Over,12,1,54,,,,
7,-,Aces & Eights,Put 'Em Up,-,5,49,,,,
8,up,Phil Collins,I Cannot Believe It's True (2016 Remastered),81,3,16,,,,
9,up,Coldplay,Clocks,34,1,51,,,,
10,up,Roger Daltrey,Without Your Love,78,10,2,,,,
11,-,Spice Girls,Goodbye (Single Edit),-,11,14,,,,
12,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,9,1,46,,,,
13,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),11,1,82,,,,
14,-,Eric Clapton,Love Comes to Everyone,-,3,73,,,,
15,up,Titãs,É Preciso Saber Viver,26,1,136,,,,
16,up,Jules Shear,Steady,100,3,98,,,,
17,up,Pretenders,I'll Stand By You,87,6,32,,,,
18,down,Lindsey Buckingham,Trouble (Remastered),17,2,73,,,,
19,-,Lighthouse Family,Happy,-,4,11,,,,
20,up,The Police,Every Breath You Take,89,1,12,,,,
21,-,The Style Council,You're the Best Thing,-,1,101,,,,
22,up,Roxette,Spending My Time,35,1,26,,,,
23,-,Judas Priest,Breaking the Law,-,6,48,,,,
24,-,Eric Clapton,Change the World,-,1,107,,,,
25,up,"Bob Bradley, Matthew Sanchez & Christopher Shaun Wonfor",Come Alive,91,15,2,,,,
26,-,The Rolling Stones,Winter,-,26,2,,,,
27,-,INXS,Never Tear Us Apart,-,27,1,,,,
28,-,The Beatles,Got to Get You Into My Life,-,28,1,,,,
29,-,Lisa Stansfield,All Around the World,-,2,13,,,,
30,down,The Cranberries,Linger,29,1,132,,,,
31,up,Mr. Big,To Be With You,65,2,42,,,,
32,down,Bruce Hornsby & The Range,The Way It Is,18,1,58,,,,
33,down,Donavon Frankenreiter,The Way It Is,32,3,50,,,,
34,-,Led Zeppelin,Thank You,-,34,1,,,,
35,-,The Alan Parsons Project,Don't Answer Me,-,5,46,,,,
36,-,R.E.M.,Losing My Religion,-,1,72,,,,
37,-,Elvis Presley,Jailhouse Rock,-,2,4,,,,
38,down,Duran Duran,Come Undone,28,1,93,,,,
39,down,Vanessa Carlton,A Thousand Miles,25,1,25,,,,
40,-,Barão Vermelho,Enquanto Ela Não Chegar,-,34,3,,,,
41,-,Genesis,That's All,-,9,14,,,,
42,-,Guns N' Roses,Welcome to the Jungle,-,9,18,,,,
43,-,Huey Lewis & The News,The Power of Love,-,2,41,,,,
44,-,Alceu Valença,Anunciação,-,9,9,,,,
45,-,Counting Crows,Mr. Jones,-,7,21,,,,
46,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),63,1,132,,,,
47,-,Titãs,Enquanto Houver Sol,-,12,5,,,,
48,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,42,3,,,,
49,down,Jack Johnson,Upside Down,10,1,112,,,,
50,down,Galo Rock Band,Atlético Gostamos Muito de Você,5,2,60,,,,
51,-,George Harrison,My Sweet Lord,-,5,17,,,,
52,-,Savage Garden,Truly Madly Deeply,-,1,8,,,,
53,up,Black Sabbath,Paranoid (2012 - Remaster),83,25,2,,,,
54,down,Eric Clapton,My Father's Eyes,39,2,103,,,,
55,-,Rod Stewart,Every Beat of My Heart,-,11,42,,,,
56,-,Simply Red,Say You Love Me,-,44,2,,,,
57,-,The Offspring,Pretty Fly (For a White Guy),-,24,8,,,,
58,-,Bacamarte,Último Entardecer (feat. Jane Duboc),-,58,1,,,,
59,down,Guns N' Roses,Knockin' On Heaven's Door,22,1,7,,,,
60,up,Electric Light Orchestra,All Over the World,68,7,21,,,,
61,-,Pretenders,Back On the Chain Gang,-,1,9,,,,
62,-,王威,恋爱疯狂,-,28,4,,,,
63,down,Aerosmith,Crazy,56,15,14,,,,
64,-,Titãs,Caos,-,64,1,,,,
65,-,Tears for Fears,Everybody Wants To Rule the World,-,4,53,,,,
66,-,Supertramp,Take The Long Way Home,-,3,29,,,,
67,-,Lighthouse Family,Wish (Acoustic Version),-,14,35,,,,
68,down,Toto,I'll Be Over You,21,2,88,,,,
69,-,Sixpence None the Richer,Kiss Me,-,2,80,,,,
70,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,28,,,,
71,-,The Beatles,In My Life,-,18,6,,,,
72,-,Take That,Back for Good (Radio Mix),-,1,66,,,,
73,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,36,,,,
74,-,Biquini Cavadão,Descobrimentos,-,74,1,,,,
75,-,The Champs,Tequila,-,75,3,,,,
76,down,Supertramp,Free As a Bird,51,4,50,,,,
77,-,Guns N' Roses,Paradise City,-,1,50,,,,
78,-,Johari,"Starboy (From ""the Weeknd"")",-,78,1,,,,
79,-,Foreigner,I Don't Want to Live Without You,-,5,56,,,,
80,-,Elvis Costello & The Attractions,Every Day I Write the Book,-,80,1,,,,
81,-,The Rolling Stones,Angie,-,12,4,,,,
82,down,Sami Chohfi,Dirty Your Soul,62,1,14,,,,
83,-,Supertramp,The Logical Song,-,3,33,,,,
84,down,Queen,Bohemian Rhapsody,19,5,22,,,,
85,-,Bon Jovi,Never Say Goodbye,-,9,17,,,,
86,down,Da Caverna,Sereia,43,6,88,,,,
87,-,Os Paralamas do Sucesso,Meu Erro,-,17,16,,,,
88,-,Nickelback,Far Away,-,1,24,,,,
89,-,Eagles,Hotel California,-,6,38,,,,
90,-,U2,With or Without You,-,1,7,,,,
91,-,David Bowie,As the World Falls Down,-,2,89,,,,
92,-,Ira!,Flores em Você,-,11,8,,,,
93,-,Janet Jackson,Together Again,-,93,1,,,,
94,down,Sublime,Santeria,46,10,13,,,,
95,down,Bryan Adams,Heaven,54,1,106,,,,
96,-,Emanuel Kallins & Chieli Minucci,Annihilation,-,96,1,,,,
97,-,Genesis,Follow You Follow Me,-,2,4,,,,
98,-,Foo Fighters,Walking After You (Single Mix),-,11,20,,,,
99,-,Jools Holland & Rumer,Ac-Cent-Tchu-Ate the Positive,-,3,12,,,,
100,-,Rod Stewart,You Are Everything,-,29,11,,,,
