Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rev Hedz,Cranked,69,1,64,,,,
2,up,Capital Inicial & Mariana Volker,Pensando Em Você,2,1,8,,,,
3,-,David Bowie,Let's Dance,-,2,21,,,,
4,-,The Alan Parsons Project,Eye In the Sky,-,3,35,,,,
5,-,"10,000 Maniacs",To Sir With Love,-,1,37,,,,
6,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,3,6,,,,
7,-,Billy Joel,The River of Dreams,-,3,50,,,,
8,up,Jermaine Jackson,Do What You Do,15,6,78,,,,
9,up,The Style Council,You're the Best Thing,21,1,56,,,,
10,up,Supertramp,The Logical Song,36,3,5,,,,
11,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),59,1,84,,,,
12,up,Eric Clapton,Change the World,39,1,80,,,,
13,-,Lighthouse Family,Raincloud,-,2,10,,,,
14,-,Bryan Adams,Heaven,-,1,79,,,,
15,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,15,1,,,,
16,up,Take That,Back for Good (Radio Mix),93,1,59,,,,
17,up,Yusuf,Heaven/ Where True Love Goes,71,9,33,,,,
18,-,Donavon Frankenreiter,Free,-,7,16,,,,
19,up,The Cranberries,Linger,27,1,91,,,,
20,-,Naked Eyes,Always Something There to Remind Me,-,9,36,,,,
21,down,Lighthouse Family,High,20,1,18,,,,
22,down,Tears for Fears,Everybody Wants To Rule the World,11,4,43,,,,
23,-,Bon Jovi,Wanted Dead or Alive,-,23,1,,,,
24,up,Jules Shear,Steady,74,3,66,,,,
25,down,Project 86,...To Brighten Your Day,19,2,6,,,,
26,-,U2,Beautiful Day,-,6,11,,,,
27,up,Men At Work,It's a Mistake,32,1,83,,,,
28,up,Lenny Kravitz,It Ain't Over 'Til It's Over,30,1,12,,,,
29,-,Bon Jovi,Never Say Goodbye,-,9,9,,,,
30,-,Foo Fighters,Walking After You (Single Mix),-,11,15,,,,
31,up,Mr Bad Bunny,Dakiti,81,11,16,,,,
32,-,Eagles,Hotel California,-,6,21,,,,
33,-,The Offspring,Pretty Fly (For a White Guy),-,24,4,,,,
34,up,Soul Asylum,Runaway Train,34,2,11,,,,
35,down,David Bowie,As the World Falls Down,3,2,79,,,,
36,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),54,1,70,,,,
37,-,blink-182,I Miss You,-,5,42,,,,
38,-,Pink Floyd,Learning to Fly,-,22,1,,,,
39,-,The Alan Parsons Project,Don't Answer Me,-,5,31,,,,
40,down,Huey Lewis & The News,The Power of Love,8,2,36,,,,
41,-,Mark Batey,Gavrilo,-,2,1,,,,
42,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,13,6,,,,
43,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),16,16,3,,,,
44,-,Tears for Fears,Break It Down Again (Acoustic Version),-,44,1,,,,
45,up,Huey Lewis & The News,Stuck With You (Single Edit),98,3,31,,,,
46,down,Nando Reis & Sebastião Reis,Resposta,23,2,14,,,,
47,-,Paul Carrack,What Does It Take (Remastered),-,3,17,,,,
48,down,Starship,Nothing's Gonna Stop Us Now,22,3,11,,,,
49,down,Bruce Hornsby & The Range,The Way It Is,17,1,10,,,,
50,up,Suzanne Vega,Luka,100,3,39,,,,
51,up,Eric Clapton,My Father's Eyes,86,2,72,,,,
52,-,Dr. Hook,Sharing the Night Together,-,31,3,,,,
53,up,No Doubt,It's My Life,62,1,24,,,,
54,-,Coldplay,Clocks,-,1,14,,,,
55,-,The Police,Spirits in the Material World (Remastered 2003),-,2,37,,,,
56,-,Jimi Hendrix,"Hey Joe (Live At Winterland, San Francisco, CA)",-,56,3,,,,
57,-,Queen,Radio Ga Ga,-,48,1,,,,
58,down,R.E.M.,Losing My Religion,29,1,38,,,,
59,up,Lenny Kravitz,It Ain't Over 'Til It's Over,78,1,92,,,,
60,down,Simple Minds,Don't You (Forget About Me),4,3,15,,,,
61,down,Mr. Big,Wild World (2009 Remastered Version),60,4,10,,,,
62,down,Sixpence None the Richer,Kiss Me,7,2,57,,,,
63,-,Blind Melon,No Rain,-,25,16,,,,
64,-,The Youngbloods,Get Together,-,20,7,,,,
65,-,Secretions,Tic Tic Tic,-,58,4,,,,
66,-,Nando Reis,N (feat. Anavitória),-,45,2,,,,
67,-,Carlinhos Carneiro,Mesmo Que Mude (feat. Bibiana Petek),-,67,1,,,,
68,up,Elvis Costello,She,87,17,12,,,,
69,down,America,A Horse With No Name,24,3,22,,,,
70,-,U2,With or Without You,-,1,85,,,,
71,-,George Harrison,My Sweet Lord,-,2,33,,,,
72,-,Donavon Frankenreiter,The Way It Is,-,3,26,,,,
73,down,Spin Doctors,Two Princes,66,2,22,,,,
74,down,Blur,Advert (Live),9,2,52,,,,
75,-,Free,All Right Now,-,29,1,,,,
76,up,Culture Club,Time (Clock of the Heart),84,8,12,,,,
77,-,John Mayer,Waiting On the World to Change,-,6,51,,,,
78,-,Kiss,Lick It Up,-,78,2,,,,
79,-,Kiss,God Gave Rock and Roll to You II,-,51,3,,,,
80,-,Zé Neto & Cristiano,Te Amo (Ao Vivo),-,32,2,,,,
81,-,Carly Simon,Nobody Does It Better,-,43,4,,,,
82,-,Daniel Powter,Bad Day,-,3,19,,,,
83,-,Kiss,Strutter,-,51,1,,,,
84,-,Nazareth,Love Hurts (Single Edit),-,15,2,,,,
85,-,Def Leppard,Love Bites (Remastered 2017),-,81,4,,,,
86,-,Richard Jon Smith,That's Why I Love You,-,86,1,,,,
87,-,U2,Everlasting Love,-,47,1,,,,
88,-,Nenhum De Nós,Vou Deixar Que Você Se Vá (Ao Vivo),-,83,1,,,,
89,-,Simple Minds,Alive and Kicking,-,8,3,,,,
90,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,8,5,,,,
91,down,Eric Clapton,Layla (Live),10,2,76,,,,
92,down,Kim Carnes,More Love,73,5,42,,,,
93,-,Nando Reis & DUDA BEAT,O Segundo Sol,-,1,16,,,,
94,-,Motorsoft,Ma - Ma - Ma - Ma - Ma - Ma - Mastered!,-,94,1,,,,
95,-,Lynyrd Skynyrd,That Smell,-,85,2,,,,
96,-,Coldplay,Clocks,-,9,19,,,,
97,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],37,3,52,,,,
98,-,Supertramp,It's Raining Again,-,8,36,,,,
99,-,Cutting Crew,I've Been in Love Before,-,3,59,,,,
100,-,Pitty,Me adora,-,37,3,,,,
