Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,With or Without You,68,1,57,,,,
2,up,A FARSA,O Tempo Não Espera por Ninguém,6,2,7,,,,
3,-,Paul Carrack,What Does It Take (Remastered),-,3,6,,,,
4,-,The Alan Parsons Project,Eye In the Sky,-,3,21,,,,
5,up,Eric Clapton,My Father's Eyes,18,2,48,,,,
6,up,Judas Priest,Breaking the Law,51,6,4,,,,
7,up,Lenny Kravitz,It Ain't Over 'Til It's Over,21,1,64,,,,
8,up,Jack Johnson,Upside Down,8,1,37,,,,
9,-,The Goo Goo Dolls,Iris,-,6,28,,,,
10,-,Men At Work,It's a Mistake,-,1,52,,,,
11,up,Bruce Hornsby & The Range,The Way It Is,67,1,60,,,,
12,-,Lulu Santos,Lá Vem O Sol,-,12,11,,,,
13,up,Mr. Big,To Be with You (2010 Remastered Version),99,8,39,,,,
14,-,Coldplay,Clocks,-,1,1,,,,
15,up,The Cranberries,Linger,58,1,60,,,,
16,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,16,,,,
17,-,Eric Clapton,Love Comes to Everyone,-,3,38,,,,
18,-,Titãs,Sonífera Ilha,-,1,5,,,,
19,-,The Rolling Stones,Paint It Black,-,19,2,,,,
20,down,Gavin James,Boxes,7,1,34,,,,
21,-,AC/DC,Back In Black,-,6,11,,,,
22,up,Whitesnake,Is This Love,56,1,44,,,,
23,up,Jermaine Jackson,Do What You Do,29,6,45,,,,
24,down,"10,000 Maniacs",Because the Night (Live),4,2,22,,,,
25,up,Fantastic Negrito,I'm so Happy I Cry (feat. Tank and the Bangas & Tarriona 'Tank' Ball),42,25,5,,,,
26,down,Sixpence None the Richer,Kiss Me,19,2,40,,,,
27,-,Wild Thing,Born to Be Wild,-,4,8,,,,
28,-,Queen,Bohemian Rhapsody,-,5,6,,,,
29,down,Television,(I Can't Get No) Satisfaction (Live),17,4,31,,,,
30,down,Rev Hedz,Cranked,1,1,34,,,,
31,-,The Beach Boys,Wouldn't It Be Nice,-,31,2,,,,
32,-,Foreigner,I Want to Know What Love Is,-,10,18,,,,
33,up,Sr. Banana,Basho,60,33,5,,,,
34,-,The Jimi Hendrix Experience,Hey Joe,-,7,2,,,,
35,up,Nando Reis,Espera a Primavera (Acústico),40,29,3,,,,
36,-,Billy Joel,Just the Way You Are,-,8,5,,,,
37,-,The Stooges,No Fun,-,31,2,,,,
38,-,Legião Urbana,Geração Coca-Cola,-,20,2,,,,
39,-,Suzanne Vega,Luka,-,3,22,,,,
40,down,Sports Collective,Destiny Awaits,22,4,10,,,,
41,down,The Police,Every Breath You Take,13,1,63,,,,
42,up,Lenny Kravitz,Push,87,9,10,,,,
43,-,Bruce Springsteen,Glory Days,-,34,6,,,,
44,up,Bryan Adams,Heaven,65,1,58,,,,
45,-,The Rolling Stones,Let's Spend the Night Together,-,30,1,,,,
46,up,Kim Carnes,More Love,52,5,21,,,,
47,up,R.E.M.,Losing My Religion,78,16,31,,,,
48,down,Titãs,É Preciso Saber Viver,44,1,58,,,,
49,-,Nirvana,Come as You Are,-,20,9,,,,
50,-,Michael McDonald,What's Going On,-,41,1,,,,
51,-,Living Colour,Glamour Boys,-,51,2,,,,
52,-,The Beatles,Revolution,-,20,3,,,,
53,-,The Velvet Underground & Nico,There She Goes Again (Stereo Version),-,53,1,,,,
54,-,Rev Hedz,Elf on Speed,-,5,12,,,,
55,-,Pink Floyd,Lucifer Sam,-,55,1,,,,
56,-,Supertramp,Free As a Bird,-,4,17,,,,
57,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,57,3,,,,
58,-,The Peter Malick Group,New York City (feat. Norah Jones) [Radio Edit],-,30,8,,,,
59,-,The Alan Parsons Project,Time,-,29,21,,,,
60,-,Duran Duran,Come Undone,-,1,39,,,,
61,-,Bryan Ferry,Don't Stop the Dance,-,1,5,,,,
62,-,John Mayer,Heartbreak Warfare,-,2,48,,,,
63,down,BENNY MARDONES,Into the Night,48,3,30,,,,
64,-,Rita Lee,Felicidade,-,32,1,,,,
65,up,Cutting Crew,I've Been in Love Before,94,3,39,,,,
66,down,Lindsey Buckingham,Trouble (Remastered),20,2,30,,,,
67,up,Blur,Advert (Live),84,2,29,,,,
68,down,Jules Shear,Steady,34,3,38,,,,
69,-,Fleetwood Mac,You Make Loving Fun,-,22,1,,,,
70,-,Coldplay,The Scientist,-,5,4,,,,
71,-,Genesis,In Too Deep,-,31,1,,,,
72,-,U2,I Still Haven't Found What I'm Looking For,-,3,22,,,,
73,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),46,1,34,,,,
74,down,Eric Clapton,Layla (Live),10,2,50,,,,
75,-,The Animals,The House of the Rising Sun,-,34,1,,,,
76,-,Steely Dan,Do It Again,-,54,1,,,,
77,down,The Style Council,You're the Best Thing,75,1,32,,,,
78,-,Tears for Fears,Everybody Wants To Rule the World,-,4,21,,,,
79,-,Biquini Cavadão,É Dia de Comemorar,-,21,4,,,,
80,-,Jmymac,Its Rock N Roll,-,80,1,,,,
81,-,Alessi Brothers,All For a Reason,-,1,46,,,,
82,down,"10,000 Maniacs",To Sir With Love,26,1,24,,,,
83,-,Love Affair,Everlasting Love,-,83,1,,,,
84,-,The Beatles,Any Time at All,-,56,2,,,,
85,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),37,1,44,,,,
86,down,Da Caverna,Sereia,71,6,48,,,,
87,-,Radio Taxi,Um Amor de Verão,-,87,1,,,,
88,-,Janis Joplin & Big Brother & The Holding Company,Down On Me,-,88,1,,,,
89,down,Mr. Big,Wild World,49,1,33,,,,
90,-,No Doubt,It's My Life,-,1,13,,,,
91,-,Major Harris,Love Won't Let Me Wait (WMI Compilation Edit),-,79,2,,,,
92,-,The Turtles,Happy Together (Remastered),-,85,1,,,,
93,-,Bon Jovi,It's My Life,-,93,1,,,,
94,down,Take That,Back for Good (Radio Mix),28,1,40,,,,
95,-,Hoodoo Gurus,Come Anytime (Remaster 2005),-,25,3,,,,
96,-,Janis Joplin,Try (Just a Little Bit Harder),-,71,3,,,,
97,-,Jefferson Starship,Count on Me,-,10,1,,,,
98,-,Foo Fighters,Walking After You (Single Mix),-,11,9,,,,
99,-,Huey Lewis & The News,The Power of Love,-,2,16,,,,
100,-,The Police,Spirits in the Material World (Remastered 2003),-,2,25,,,,
