Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leandro Fonseca,Lockdown,-,1,1,,,,
2,-,Midnight Noise,Get Ready,-,1,13,,,,
3,up,The Style Council,You're the Best Thing,44,1,106,,,,
4,-,U2,With or Without You,-,1,119,,,,
5,-,Lighthouse Family,High,-,1,73,,,,
6,up,Sami Chohfi,Dirty Your Soul,11,1,19,,,,
7,-,Sports Collective,Punch By Punch,-,4,17,,,,
8,down,Bruce Hornsby & The Range,The Way It Is,3,1,64,,,,
9,-,Alceu Valença,Anunciação,-,9,11,,,,
10,up,Fresno,Casa Assombrada,24,5,4,,,,
11,up,Phil Collins,In the Air Tonight,51,7,6,,,,
12,down,Galo Rock Band,Atlético Gostamos Muito de Você,8,2,65,,,,
13,-,Bruce Springsteen,Nightshift,-,1,1,,,,
14,-,U2,I Still Haven't Found What I'm Looking For,-,3,70,,,,
15,up,Simple Minds,Don't You (Forget About Me),22,3,43,,,,
16,down,Jack Johnson,Upside Down,5,1,118,,,,
17,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),56,1,87,,,,
18,-,Ronan Keating,When You Say Nothing At All,-,2,12,,,,
19,up,Eric Clapton,My Father's Eyes,74,2,106,,,,
20,up,Lindsey Buckingham,Trouble (Remastered),45,2,76,,,,
21,down,Titãs,É Preciso Saber Viver,17,1,141,,,,
22,-,John Mayer,Half of My Heart,-,5,3,,,,
23,down,Paul Carrack,Keep on Lovin You,13,3,51,,,,
24,up,YAHYAH,Jupiter Calling,34,2,4,,,,
25,up,Aces & Eights,Put 'Em Up,36,5,54,,,,
26,down,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",18,4,12,,,,
27,down,Black Label Society,You Made Me Want To Live,9,9,3,,,,
28,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,1,1,52,,,,
29,-,Billy Joel,The River of Dreams,-,3,80,,,,
30,up,R.E.M.,Losing My Religion,53,1,78,,,,
31,-,Huey Lewis & The News,The Power of Love,-,2,44,,,,
32,down,The Police,Spirits in the Material World (Remastered 2003),15,2,58,,,,
33,-,The Cranberries,Linger,-,1,134,,,,
34,-,Queen,Crazy Little Thing Called Love,-,6,28,,,,
35,up,Capital Inicial,Não Olhe Pra Trás,39,8,3,,,,
36,-,Lighthouse Family,Raincloud,-,2,23,,,,
37,-,Bon Jovi,I'll Be There for You,-,21,4,,,,
38,-,Spice Girls,Goodbye (Single Edit),-,11,15,,,,
39,up,BENNY MARDONES,Into the Night,98,3,68,,,,
40,-,Foreigner,I Don't Want to Live Without You,-,19,16,,,,
41,-,Vanessa Carlton,A Thousand Miles,-,1,28,,,,
42,-,Toto,I'll Be Over You,-,2,91,,,,
43,-,John Mayer,Heartbreak Warfare,-,2,99,,,,
44,-,Queen,Bohemian Rhapsody,-,5,23,,,,
45,-,Metallica,Nothing Else Matters,-,5,7,,,,
46,up,Coldplay,Clocks,84,1,56,,,,
47,down,Bryan Ferry,Don't Stop the Dance,2,1,47,,,,
48,-,Rev Hedz,Cranked,-,1,100,,,,
49,down,Rod Stewart,Every Beat of My Heart,19,11,46,,,,
50,-,Eagles,Hotel California,-,6,43,,,,
51,up,Jack Johnson,I Got You,86,13,8,,,,
52,down,Jules Shear,Steady,10,3,101,,,,
53,-,AC/DC,Thunderstruck,-,14,7,70,2019-11-17,63,2019-12-08
54,down,Roxette,Spending My Time,7,1,31,,,,
55,up,Pretenders,Back On the Chain Gang,97,1,15,,,,
56,-,Aerosmith,Crazy,-,15,15,,,,
57,down,Duran Duran,Come Undone,37,1,98,,,,
58,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,49,,,,
59,down,Lighthouse Family,Happy,20,4,14,,,,
60,-,Pitty,Me adora,-,37,8,,,,
61,-,Fresno,Já Faz Tanto Tempo (feat. Lulu Santos),-,2,16,,,,
62,-,Whitesnake,Is This Love (Remastered 2007),-,10,19,,,,
63,up,Elton John,Skyline Pigeon,100,4,15,,,,
64,-,Os Paralamas do Sucesso,Quase um Segundo,-,64,2,,,,
65,-,The Goo Goo Dolls,Iris,-,6,42,,,,
66,-,The Champs,Tequila,-,41,3,,,,
67,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,15,,,,
68,up,Genesis,That's All,77,9,16,,,,
69,-,Ozzy Osbourne,Shot In the Dark,-,69,2,,,,
70,-,The Cure,Friday I'm in Love,-,70,1,,,,
71,-,FireHouse,I Live My Life for You,-,51,1,,,,
72,down,Duran Duran,Ordinary World,55,24,6,,,,
73,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,14,,,,
74,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),26,1,137,,,,
75,down,Barão Vermelho,Enquanto Ela Não Chegar,54,34,9,,,,
76,up,Derek Jordan,Unique,85,7,3,,,,
77,-,The Police,Every Breath You Take,-,1,14,,,,
78,-,Chuck Berry,Johnny B. Goode,-,14,8,,,,
79,-,v. Spy v. Spy,Don't Tear It Down,-,45,3,,,,
80,-,Queen,Under Pressure (feat. David Bowie),-,39,4,,,,
81,up,Pretenders,I'll Stand By You,82,6,34,,,,
82,down,Lenny Kravitz,It Ain't Over 'Til It's Over,29,1,104,,,,
83,down,Mr. Big,To Be With You,12,2,47,,,,
84,-,Elton John,I Guess That's Why They Call It the Blues,-,20,2,,,,
85,-,Stephen Bishop,On and On,-,73,4,,,,
86,-,Guns N' Roses,Paradise City,-,1,55,,,,
87,-,Mr. Big,Wild World (2009 Remastered Version),-,4,33,,,,
88,down,Alexisonfire,Sans Soleil,79,40,2,,,,
89,-,Barão Vermelho,Por Você,-,20,40,,,,
90,down,Genesis,Throwing It All Away,71,3,14,,,,
91,-,Charlie Brown Jr. & Negra Li,Não É Sério,-,8,2,,,,
92,-,Fleetwood Mac,Say You Love Me,-,8,7,,,,
93,-,Simple Minds,Alive and Kicking,-,58,1,,,,
94,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,30,,,,
95,-,Joan Jett,Bad Reputation,-,95,1,,,,
96,-,Paramore,Decode,-,96,1,,,,
97,-,Peter Gabriel,Sledgehammer,-,65,2,,,,
98,down,Counting Crows,Mr. Jones,46,7,23,,,,
99,-,Black Sabbath,Paranoid (2012 - Remaster),-,25,3,,,,
100,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,27,,,,
