Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titãs,É Preciso Saber Viver,4,1,70,,,,
2,up,Nando Reis & DUDA BEAT,O Segundo Sol,7,1,6,,,,
3,up,Jack Johnson,Upside Down,67,1,51,,,,
4,-,Supertramp,Take the Long Way Home,-,4,9,,,,
5,up,Ron Komie,NFL Power Station,27,5,3,,,,
6,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),14,1,42,,,,
7,up,Bruce Hornsby & The Range,The Way It Is,50,1,73,,,,
8,-,America,A Horse With No Name,-,3,16,,,,
9,down,Rev Hedz,Cranked,1,1,45,,,,
10,up,U2,With or Without You,70,1,68,,,,
11,-,AC/DC,Highway to Hell (Live),-,11,1,,,,
12,up,AC/DC,You Shook Me All Night Long,48,7,13,,,,
13,-,O ÉPICCO,Eu Quero Sempre Mais (Ao vivo),-,13,3,,,,
14,-,Titãs,Marvin (Patches),-,6,2,,,,
15,-,Culture Club,Do You Really Want To Hurt Me,-,2,9,,,,
16,-,Bryan Adams,Heaven,-,1,68,,,,
17,down,Men At Work,It's a Mistake,10,1,66,,,,
18,up,R.E.M.,Losing My Religion,66,1,29,,,,
19,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,13,,,,
20,up,Eric Clapton,Change the World,79,1,61,,,,
21,up,Take That,Back for Good (Radio Mix),36,1,48,,,,
22,up,Men At Work,Who Can It Be Now?,94,1,24,,,,
23,down,Aces & Eights,Put 'Em Up,18,5,18,,,,
24,-,The Alan Parsons Project,Don't Answer Me,-,5,25,,,,
25,-,Kiss,Detroit Rock City (Edited Version),-,25,5,,,,
26,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),47,1,52,,,,
27,down,Toploader,Dancing In the Moonlight,13,4,16,,,,
28,up,Os Paralamas do Sucesso,Me Liga,98,2,68,,,,
29,up,Yusuf,Heaven/ Where True Love Goes,37,9,23,,,,
30,down,Pitty,Motor,29,17,4,,,,
31,down,Lenny Kravitz,It Ain't Over 'Til It's Over,6,1,78,,,,
32,up,AC/DC,Back In Black,53,6,15,,,,
33,down,Eric Clapton,Layla (Live),2,2,62,,,,
34,-,Adrian Gurvitz,Classic,-,3,50,,,,
35,-,The Bangles,Walk Like an Egyptian,-,35,1,,,,
36,-,Sixpence None the Richer,Kiss Me,-,2,48,,,,
37,-,Genesis,Follow You Follow Me,-,33,5,,,,
38,down,Eric Clapton,My Father's Eyes,34,2,58,,,,
39,-,U2,Pride (In the Name of Love),-,19,3,,,,
40,down,David Bowie,As the World Falls Down,31,2,63,,,,
41,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,30,10,,,,
42,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,19,7,,,,
43,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,26,7,,,,
44,up,Daniel Powter,Bad Day,68,3,8,,,,
45,-,George Harrison,My Sweet Lord,-,2,28,,,,
46,-,Os Paralamas do Sucesso,Óculos,-,14,10,,,,
47,down,Blur,Advert (Live),43,2,36,,,,
48,-,Whitesnake,Love Ain't No Stranger (2003 Remaster),-,48,1,,,,
49,-,Os Paralamas do Sucesso,Romance Ideal,-,9,36,,,,
50,-,AC/DC,T.N.T. (Live),-,23,1,,,,
51,-,Mr Bad Bunny,Dakiti,-,11,2,,,,
52,-,Sasha,If You Believe,-,23,9,,,,
53,-,Queen,Bohemian Rhapsody,-,5,9,,,,
54,-,Maroon 5,Sunday Morning,-,4,24,,,,
55,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,38,,,,
56,-,Lighthouse Family,High,-,1,6,,,,
57,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,42,5,,,,
58,-,Coldplay,Clocks,-,1,7,,,,
59,-,The Alan Parsons Project,Eye In the Sky,-,3,26,,,,
60,down,Foo Fighters,Waiting on a War,39,4,8,,,,
61,down,Genesis,Throwing It All Away,52,10,26,,,,
62,-,U2,New Year's Day (Remastered),-,62,1,,,,
63,-,Titãs,Porque Eu Sei Que É Amor (Acústico),-,13,18,,,,
64,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,2,,,,
65,up,Tears for Fears,Everybody Wants To Rule the World,90,4,28,,,,
66,-,Alessi Brothers,All For a Reason,-,1,51,,,,
67,-,Genesis,Invisible Touch,-,8,8,,,,
68,-,Janis Joplin,Mercedes Benz,-,42,3,,,,
69,-,Guns N' Roses,Paradise City,-,1,23,,,,
70,-,U2,Sunday Bloody Sunday,-,14,11,,,,
71,-,Billy Idol,Eyes Without a Face,-,1,16,,,,
72,-,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",-,17,14,,,,
73,-,Hoodoo Gurus,I Want You Back (Remaster 2005),-,73,3,,,,
74,-,Kiss,Hotter Than Hell,-,74,1,,,,
75,-,Linear,Sending All My Love,-,42,2,,,,
76,-,Lighthouse Family,Wish (Acoustic Version),-,14,12,,,,
77,-,Signal Hill,Over the Hills and Far Away (Live),-,77,1,,,,
78,down,Simply Red,For Your Babies,28,28,6,,,,
79,down,Pretenders,I'll Stand By You,46,8,36,,,,
80,-,The Cranberries,Linger,-,1,73,,,,
81,down,Mr. Big,To Be with You (2010 Remastered Version),45,8,49,,,,
82,-,Kiss,Beth,-,73,2,,,,
83,-,Kiss,Shout It Out Loud,-,6,13,,,,
84,-,T.S.O.L.,In the Wind,-,84,1,,,,
85,-,Cristiano Araújo,Blackout (Ao Vivo),-,85,1,,,,
86,-,Alice Cooper,You and Me,-,82,1,,,,
87,down,Eric Clapton,Love Comes to Everyone,51,3,46,,,,
88,-,4 Non Blondes,What's Up?,-,1,42,,,,
89,-,U2,With or Without You,-,1,3,,,,
90,down,AC/DC,Rock the Blues Away,87,7,9,,,,
91,down,The Police,Every Breath You Take,3,1,76,,,,
92,-,The Beatles,Here Comes the Sun,-,14,20,,,,
93,-,Lindsey Buckingham,Trouble (Remastered),-,2,36,,,,
94,down,U2,Beautiful Day,61,6,8,,,,
95,-,The Offspring,The Kids Aren't Alright,-,14,3,,,,
96,up,Metallica,Whiskey In the Jar,99,19,9,,,,
97,down,Kim Carnes,More Love,17,5,28,,,,
98,-,Men At Work,Overkill,-,4,18,,,,
99,-,Rod Stewart,You Are Everything,-,29,9,,,,
100,down,Jules Shear,Steady,20,3,50,,,,
