Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Hornsby & The Range,The Way It Is,3,1,66,,,,
2,up,Sami Chohfi,Dirty Your Soul,8,1,21,,,,
3,up,Pretenders,Back On the Chain Gang,10,1,17,,,,
4,up,Lighthouse Family,High,34,1,75,,,,
5,up,Eric Clapton,Change the World,59,1,113,,,,
6,up,Vanessa Carlton,A Thousand Miles,71,1,30,,,,
7,up,The Cranberries,Linger,72,1,136,,,,
8,up,R.E.M.,Losing My Religion,29,1,80,,,,
9,up,Galo Rock Band,Atlético Gostamos Muito de Você,35,2,67,,,,
10,down,Duran Duran,Come Undone,7,1,100,,,,
11,up,Phil Collins,I Cannot Believe It's True (2016 Remastered),32,3,21,,,,
12,down,Jack Johnson,Upside Down,2,1,120,,,,
13,up,ピーター・フランプトン,"Baby, I Love Your Way",38,8,7,,,,
14,-,BENNY MARDONES,Into the Night,-,3,69,,,,
15,up,Supertramp,Free As a Bird,21,4,52,,,,
16,-,Jools Holland & Rumer,Ac-Cent-Tchu-Ate the Positive,-,3,15,,,,
17,down,Bruce Springsteen,Nightshift,6,1,3,,,,
18,up,Capital Inicial,Não Olhe Pra Trás,53,8,5,,,,
19,up,Eagles,Hotel California,96,6,45,,,,
20,up,Fresno,Casa Assombrada,22,5,6,,,,
21,-,Eric Clapton,Layla (Live),-,2,118,,,,
22,down,Eric Clapton,My Father's Eyes,16,2,108,,,,
23,-,Lulu Santos,Tempos Modernos,-,7,5,,,,
24,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,28,,,,
25,up,Foreigner,I Don't Want to Live Without You,42,5,58,,,,
26,down,YAHYAH,Jupiter Calling,9,2,6,,,,
27,-,Derek Jordan,Unique,-,7,4,,,,
28,-,John Mayer,Waiting On the World to Change,-,6,71,,,,
29,-,Tiago Iorc,Ticket to Ride,-,2,44,,,,
30,-,Lighthouse Family,Happy,-,4,15,,,,
31,up,Paul Carrack,Keep on Lovin You,68,3,53,,,,
32,-,Simple Minds,Don't You (Forget About Me),-,3,44,,,,
33,-,Huey Lewis & The News,The Power of Love,-,2,45,,,,
34,up,KT Tunstall,Suddenly I See,93,34,2,,,,
35,-,Cidadão Quem,Girassóis (Ao Vivo),-,35,2,,,,
36,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),47,1,139,,,,
37,-,Spice Girls,Goodbye (Single Edit),-,11,16,,,,
38,-,blink-182,I Miss You,-,5,52,,,,
39,down,Electric Light Orchestra,All Over the World,23,7,26,,,,
40,-,Itmusicstudio,輕搖滾夢,-,40,1,,,,
41,up,Jules Shear,Steady,65,3,103,,,,
42,up,Alexisonfire,Sans Soleil,99,40,4,,,,
43,-,Talking Heads,Psycho Killer,-,43,1,,,,
44,-,Bryan Adams,Heaven,-,1,109,,,,
45,-,Kool & The Gang,Get Down On It,-,45,1,,,,
46,down,Coldplay,Clocks,15,1,58,,,,
47,down,The Police,Every Breath You Take,18,1,16,,,,
48,-,Da Caverna,Sereia,-,6,91,,,,
49,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,50,,,,
50,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,24,,,,
51,-,Led Zeppelin,All My Love,-,4,9,,,,
52,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,33,3,,,,
53,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,11,1,54,,,,
54,down,Titãs,É Preciso Saber Viver,14,1,143,,,,
55,-,blink-182,All the Small Things,-,24,6,,,,
56,-,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",-,17,21,,,,
57,-,U2,With or Without You,-,1,8,,,,
58,-,John Mayer,Heartbreak Warfare,-,2,100,,,,
59,-,Ronan Keating,When You Say Nothing At All,-,2,13,,,,
60,down,Billy Joel,The River of Dreams,50,3,82,,,,
61,up,David Bowie,Let's Dance,69,2,50,,,,
62,-,Ozzy Osbourne,Crazy Train,-,6,1,,,,
63,-,Bon Jovi,Born to Be My Baby,-,36,6,,,,
64,-,Cutting Crew,I've Been in Love Before,-,6,30,,,,
65,-,Mr. Big,Green-Tinted Sixties Mind (2010 Remastered Version),-,57,6,,,,
66,down,Supertramp,The Logical Song,30,3,37,,,,
67,up,The Alan Parsons Project,Eye In the Sky,83,3,61,,,,
68,down,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",58,4,14,,,,
69,-,Poison,Nothin' But a Good Time,-,69,1,,,,
70,-,Genesis,Invisible Touch,-,4,16,,,,
71,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,14,,,,
72,-,Guns N' Roses,It's So Easy,-,38,5,,,,
73,down,Genesis,Throwing It All Away,64,3,16,,,,
74,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,7,21,,,,
75,-,Genesis,Follow You Follow Me,-,2,6,,,,
76,-,Twisted Sister,We're Not Gonna Take It,-,14,4,,,,
77,-,Fresno,Já Faz Tanto Tempo (feat. Lulu Santos),-,2,17,,,,
78,-,Charlie Brown Jr.,Zoio de Lula,-,10,36,,,,
79,-,Bon Jovi,Bed of Roses,-,79,1,,,,
80,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),13,4,39,,,,
81,down,blink-182,EDGING,39,35,2,,,,
82,-,Therion,Marijin Min Nar,-,82,1,,,,
83,-,America,You Can Do Magic,-,36,7,,,,
84,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,109,,,,
85,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),5,1,89,,,,
86,-,Take That,Back for Good (Radio Mix),-,1,67,,,,
87,-,Erasure,A Little Respect,-,33,6,,,,
88,-,Barão Vermelho,Maior Abandonado (Acústico) (feat. Samuel Rosa),-,88,1,,,,
89,down,Maroon 5,This Love,26,23,8,,,,
90,up,Richie Sambora,Hard Times Come Easy,98,90,2,,,,
91,-,Maroon 5,Sunday Morning,-,4,55,,,,
92,-,America,A Horse With No Name,-,3,42,,,,
93,down,Lenny Kravitz,It Ain't Over 'Til It's Over,61,1,106,,,,
94,-,Barão Vermelho,Bete Balanço,-,23,12,,,,
95,-,Roy Orbison,You Got It,-,3,18,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,11,,,,
97,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,33,,,,
98,-,Van Halen,Jump,-,37,2,,,,
99,down,Guns N' Roses,Paradise City,73,1,57,,,,
100,down,Big Mountain,"Baby, I Love Your Way",79,15,4,,,,
