Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,With or Without You,-,1,10,,,,
2,up,Bruce Hornsby & The Range,The Way It Is,20,1,72,,,,
3,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,30,1,59,,,,
4,up,Lighthouse Family,High,4,1,81,,,,
5,up,Bryan Adams,Back to You (MTV Unplugged Version),49,3,19,,,,
6,up,Jack Johnson,Upside Down,54,1,126,,,,
7,up,Lenny Kravitz,It Ain't Over 'Til It's Over,39,1,65,,,,
8,down,Bruce Springsteen,Nightshift,3,1,9,,,,
9,up,Duran Duran,Come Undone,15,1,105,,,,
10,-,The Jimi Hendrix Experience,Hey Joe,-,7,6,,,,
11,up,Lisa Stansfield,All Around the World,89,2,19,,,,
12,-,Spice Girls,Goodbye (Single Edit),-,11,17,,,,
13,-,Bliss,I Hear You Call (Remastered),-,9,10,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,21,1,75,,,,
15,-,Ronan Keating,When You Say Nothing At All,-,2,15,,,,
16,down,Led Zeppelin,All My Love,7,4,12,,,,
17,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,26,,,,
18,up,Toploader,Dancing In the Moonlight,68,4,47,,,,
19,up,Vanessa Carlton,A Thousand Miles,37,1,36,,,,
20,-,The Beatles,Hey Jude (2015 Stereo Mix),-,6,3,,,,
21,up,U2,With or Without You,88,1,123,,,,
22,-,Metallica,Nothing Else Matters,-,5,8,,,,
23,-,Huey Lewis & The News,The Power of Love,-,2,49,,,,
24,down,Blur,Advert,2,1,17,,,,
25,up,Eric Clapton,Change the World,33,1,119,,,,
26,-,Banda Rosa's,Tema de Final de Ano,-,9,1,,,,
27,-,BENNY MARDONES,Into the Night,-,3,74,,,,
28,up,Billy Joel,The River of Dreams,42,3,86,,,,
29,down,Titãs,É Preciso Saber Viver,8,1,149,,,,
30,-,Baltimora,Tarzan Boy,-,30,6,,,,
31,-,Eagles,Hotel California,-,10,7,,,,
32,-,Europe,The Final Countdown,-,32,4,,,,
33,down,Noel Gallagher's High Flying Birds,Pretty Boy,14,3,5,,,,
34,-,Paula Cole,I Don't Want to Wait,-,15,1,,,,
35,-,Kansas,Carry On Wayward Son (Remix),-,15,2,,,,
36,up,Mr. Big,To Be With You,75,2,52,,,,
37,down,Maroon 5,Sunday Morning,24,4,59,,,,
38,-,Cutting Crew,I've Been in Love Before,-,6,31,,,,
39,-,Aerosmith,Crazy,-,15,16,,,,
40,-,Michael McDonald,"Reach Out, I'll Be There",-,14,36,,,,
41,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),85,1,94,,,,
42,-,Bruce Springsteen,Let's Be Friends (Skin to Skin),-,4,18,,,,
43,-,R.E.M.,Losing My Religion,-,1,84,,,,
44,up,Electric Light Orchestra,All Over the World,64,7,28,,,,
45,down,Gary Wright,Really Want to Know You,6,6,28,,,,
46,down,Pretenders,Back On the Chain Gang,1,1,23,,,,
47,-,Cream,White Room,-,47,1,,,,
48,down,Journey,Don't Stop Believin',26,26,10,,,,
49,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",44,2,56,,,,
50,-,Bachman-Turner Overdrive,Hey You,-,50,1,,,,
51,up,The Alan Parsons Project,Don't Answer Me,66,5,51,,,,
52,-,Huey Lewis & The News,Stuck With You,-,8,18,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,7,24,,,,
54,-,Jimi Hendrix,All Along the Watchtower,-,49,2,,,,
55,up,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",83,4,17,,,,
56,-,David Gilmour,Comfortably Numb (Live at Pompeii 2016),-,56,2,,,,
57,-,When In Rome,The Promise,-,3,11,,,,
58,-,Lighthouse Family,Wish (Acoustic Version),-,14,37,,,,
59,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,31,,,,
60,-,"10,000 Maniacs",To Sir With Love,-,1,63,,,,
61,-,Starship,Nothing's Gonna Stop Us Now,-,3,26,,,,
62,-,Tiago Iorc,Ticket to Ride,-,2,46,,,,
63,down,Pé de Guerra,Fabrica de Manipulação,51,1,5,,,,
64,-,blink-182,EDGING,-,35,7,,,,
65,-,Foreigner,Waiting for a Girl Like You,-,3,54,,,,
66,-,Soundside,I Won't Let You Down,-,66,1,,,,
67,-,The Beatles,While My Guitar Gently Weeps (2018 Mix),-,19,2,,,,
68,down,Eric Clapton,My Father's Eyes,12,2,113,,,,
69,-,Alceu Valença,Anunciação,-,9,13,,,,
70,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),35,1,145,,,,
71,-,Rod Stewart,This Old Heart of Mine,-,30,8,,,,
72,-,Donavon Frankenreiter,The Way It Is,-,3,55,,,,
73,-,R.E.M.,Losing My Religion,-,16,45,,,,
74,-,Led Zeppelin,Stairway to Heaven,-,2,4,,,,
75,-,Led Zeppelin,Immigrant Song,-,31,6,,,,
76,-,AC/DC,Thunderstruck,-,14,10,70,2019-11-17,63,2019-12-08
77,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,26,,,,
78,up,Culture Club,Miss Me Blind,80,9,17,,,,
79,-,Eric Clapton,Love Comes to Everyone,-,3,2,,,,
80,down,Paul Carrack,Keep on Lovin You,38,3,57,,,,
81,down,Fresno,Casa Assombrada,46,5,12,,,,
82,-,Steppenwolf,Born to Be Wild,-,3,11,,,,
83,-,Os Paralamas do Sucesso & Pitty,Tendo A Lua (Live),-,71,3,,,,
84,down,Sami Chohfi,Dirty Your Soul,10,1,27,,,,
85,-,Roxette,Fading Like a Flower (Every Time You Leave),-,7,8,,,,
86,-,Duca Leindecker,Pinhal (Ao Vivo),-,28,3,,,,
87,-,Black Sabbath,Paranoid (2012 - Remaster),-,25,4,,,,
88,-,John Mellencamp,Jack & Diane,-,23,3,,,,
89,up,Men At Work,Down Under,99,34,3,,,,
90,up,Men At Work,Down Under,94,9,22,,,,
91,-,Redbone,Come and Get Your Love,-,32,12,,,,
92,-,Paul Carrack,Sunny (Remastered),-,20,4,,,,
93,down,Bryan Ferry,Slave to Love,86,2,43,,,,
94,-,Cazuza,Exagerado,-,7,9,,,,
95,-,AC/DC,Highway to Hell,-,4,25,,,,
96,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",5,2,33,,,,
97,-,Ultramen,Aquela Dívida,-,13,4,,,,
98,down,Toto,I'll Be Over You,13,2,97,,,,
99,-,America,Tin Man,-,31,13,,,,
100,-,The Alan Parsons Project,Eye In the Sky,-,3,62,,,,
