Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anton Vlasov,Overdrive,1,1,4,,,,
2,up,Rev Hedz,Cranked,3,1,55,,,,
3,up,Nando Reis,Um Tiro no Coração (feat. Pitty),37,3,2,,,,
4,up,Nando Reis & Sebastião Reis,Resposta,6,2,4,,,,
5,up,The Style Council,You're the Best Thing,29,1,48,,,,
6,-,Charlie Brown Jr.,Só os Loucos Sabem (Ao Vivo - Chegou Quem Faltava),-,3,1,,,,
7,-,Bryan Adams,Heaven,-,1,75,,,,
8,-,The Beatles,Let It Be,-,8,1,,,,
9,-,Aces & Eights,Put 'Em Up,-,5,22,,,,
10,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,48,,,,
11,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),84,1,76,,,,
12,down,George Harrison,My Sweet Lord,8,2,32,,,,
13,-,Huey Lewis & The News,The Power of Love,-,2,29,,,,
14,-,Fito Páez,Mariposa Tecknicolor,-,7,7,,,,
15,up,U2,I Still Haven't Found What I'm Looking For,40,3,34,,,,
16,-,The Beatles,I Want to Hold Your Hand,-,16,1,,,,
17,up,Kim Carnes,More Love,92,5,36,,,,
18,up,Pretenders,I'll Stand By You,96,6,9,,,,
19,up,Men At Work,It's a Mistake,63,1,74,,,,
20,up,Soul Asylum,Runaway Train,47,2,3,,,,
21,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],73,3,46,,,,
22,down,Titãs,É Preciso Saber Viver,7,1,80,,,,
23,-,The Police,King of Pain,-,14,6,,,,
24,up,The Beatles,Here Comes the Sun,80,14,24,,,,
25,-,Tears for Fears,Everybody Wants To Rule the World,-,4,36,,,,
26,-,Supertramp,It's Raining Again,-,8,33,,,,
27,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,40,,,,
28,up,Suzanne Vega,Luka,55,3,34,,,,
29,-,Donavon Frankenreiter,The Way It Is,-,3,21,,,,
30,-,Gross,Ela Não Quer,-,30,1,,,,
31,-,Nazareth,Love Hurts (Single Edit),-,15,1,,,,
32,-,甜蜜射線合唱團 & Super Cat,Fly,-,23,1,,,,
33,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,3,1,,,,
34,-,Lenny Kravitz,American Woman,-,24,2,,,,
35,-,The Beatles,Let It Be,-,8,8,,,,
36,up,Billy Joel,The River of Dreams,83,3,46,,,,
37,-,Biquini Cavadão,É Dia de Comemorar,-,21,6,,,,
38,-,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",-,17,16,,,,
39,down,U2,With or Without You,2,1,77,,,,
40,down,The Cranberries,Linger,4,1,81,,,,
41,-,Michael McDonald,What's Going On,-,41,2,,,,
42,down,Mr. Big,Wild World (2009 Remastered Version),34,4,2,,,,
43,up,Raul Seixas,Maluco Beleza,44,28,7,,,,
44,-,Eric Clapton,Love Comes to Everyone,-,3,48,,,,
45,-,Ramones,I Wanna Be Sedated (40th Anniversary Road Revisited Mix),-,17,1,,,,
46,-,Duca Leindecker,Toda Verdade (feat. Shana Müller),-,46,1,,,,
47,-,Michael McDonald,"Reach Out, I'll Be There",-,14,22,,,,
48,-,Cazuza,Exagerado,-,7,5,,,,
49,up,Os Paralamas do Sucesso,Me Liga,90,2,74,,,,
50,-,Rev Hedz,Elf on Speed,-,5,21,,,,
51,-,Duran Duran,Come Undone,-,1,46,,,,
52,down,Eric Clapton,Change the World,10,1,71,,,,
53,-,Foreigner,Waiting for a Girl Like You,-,3,16,,,,
54,-,Barão Vermelho,Perdidos na Selva,-,31,2,,,,
55,-,BENNY MARDONES,Into the Night,-,3,38,,,,
56,-,The Beatles,I'll Follow the Sun,-,56,1,,,,
57,down,Bobby Cole,Fifties Rock and Roll Johnny Be Bad,11,8,20,,,,
58,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,46,1,,,,
59,down,Jack Johnson,Upside Down,54,1,60,,,,
60,-,Lenny Kravitz,Fly Away,-,14,5,,,,
61,down,Jermaine Jackson,Do What You Do,21,6,68,,,,
62,down,Lighthouse Family,High,9,1,9,,,,
63,-,Blur,Advert (Live),-,2,43,,,,
64,-,Den Fiori,Here Comes the Sun,-,16,1,,,,
65,-,The Police,Wrapped Around Your Finger,-,65,1,,,,
66,-,John Mayer,Heartbreak Warfare,-,2,66,,,,
67,-,Mr Bad Bunny,Dakiti,-,11,6,,,,
68,-,Head Down,Can't Get You Out of My Head,-,22,3,,,,
69,down,Eric Clapton,Layla (Live),58,2,69,,,,
70,-,Billy Joel,Vienna,-,11,3,,,,
71,-,Banda AOHDI,O Que Deus Quer de Mim,-,71,1,,,,
72,-,Legião Urbana,Será,-,10,11,,,,
73,-,Os Paralamas do Sucesso,Lanterna dos Afogados,-,3,32,,,,
74,-,Vera Loca,Amanhã Pode Ser Bem Melhor,-,74,1,,,,
75,-,John Mayer,Waiting On the World to Change,-,6,46,,,,
76,-,4 Non Blondes,What's Up?,-,1,44,,,,
77,-,Foo Fighters,Learn to Fly,-,3,12,,,,
78,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,8,,,,
79,-,Kid Sexy,Dog and His Burger,-,54,1,,,,
80,down,Rev Hedz,Controlled Chaos,26,2,14,,,,
81,-,No Doubt,Don't Speak,-,1,33,,,,
82,-,2loboS,Livre Arbítrio,-,82,1,,,,
83,-,Paul Carrack,Harvest for the World (Remastered),-,15,8,,,,
84,-,Raimundos,Mulher de Fases - A Linda,-,25,4,,,,
85,-,Alicia Keys,Empire State of Mind (Live),-,66,2,,,,
86,down,Lenny Kravitz,It Ain't Over 'Til It's Over,85,1,2,,,,
87,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),77,1,61,,,,
88,-,Roger Hodgson,You Make Me Love You,-,88,1,,,,
89,-,John Mayer,Daughters,-,9,3,,,,
90,-,Bryan Ferry,Don't Stop the Dance,-,1,14,,,,
91,down,Daniel Powter,Bad Day,89,3,15,,,,
92,-,Queen,Somebody to Love,-,8,4,,,,
93,-,Billy Idol,Eyes Without a Face,-,3,16,,,,
94,-,Chris Alastair,Throwing It All Away,-,13,6,,,,
95,-,Naked Eyes,Always Something There to Remind Me,-,9,33,,,,
96,down,Huey Lewis & The News,If This Is It,38,5,3,,,,
97,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,12,4,,,,
98,-,Bruce Springsteen,Born in the U.S.A.,-,3,8,,,,
99,-,Supertramp,Take The Long Way Home,-,3,1,,,,
100,-,U2,Beautiful Day,-,6,10,,,,
