Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Style Council,You're the Best Thing,44,1,115,,,,
2,up,Sixpence None the Richer,Kiss Me,20,2,88,,,,
3,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,7,1,63,,,,
4,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",67,2,60,,,,
5,up,Bruce Springsteen,Nightshift,6,1,14,,,,
6,up,Phil Collins,I Cannot Believe It's True (2016 Remastered),29,3,30,,,,
7,-,Adrian Gurvitz,Classic,-,3,88,,,,
8,up,Titãs,É Preciso Saber Viver,15,1,154,,,,
9,up,The Police,Spirits in the Material World (Remastered 2003),96,2,65,,,,
10,-,Fleetwood Mac,Dreams (2001 Remaster),-,10,2,,,,
11,up,Bruce Hornsby & The Range,The Way It Is,11,1,77,,,,
12,up,Eric Clapton,My Father's Eyes,88,2,118,,,,
13,up,Mr. Big,To Be With You,70,2,56,,,,
14,-,Billy Joel,The River of Dreams,-,3,88,,,,
15,up,Eric Clapton,Layla (Live),66,2,125,,,,
16,up,Pé de Guerra,Fabrica de Manipulação,42,1,7,,,,
17,-,Midnight Oil,Beds Are Burning,-,12,9,,,,
18,up,Vanessa Carlton,A Thousand Miles,56,1,41,,,,
19,-,Duran Duran,Come Undone,-,1,109,,,,
20,-,Semisonic,Closing Time,-,20,1,,,,
21,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,98,,,,
22,-,Emf,Unbelievable,-,22,5,,,,
23,-,Blur,Advert,-,1,21,,,,
24,up,Lighthouse Family,High,35,1,86,,,,
25,-,Bruce Springsteen,Let's Be Friends (Skin to Skin),-,4,19,,,,
26,down,Noel Gallagher's High Flying Birds,Pretty Boy,17,3,10,,,,
27,-,Chuck Berry,Johnny B. Good,-,3,1,,,,
28,up,Daniel Powter,Bad Day,77,3,54,,,,
29,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,25,,,,
30,up,Whitesnake,Is This Love,46,1,84,,,,
31,-,Roxette,Spending My Time,-,1,39,,,,
32,up,Eagles,Hotel California,47,6,54,,,,
33,up,Bryan Ferry,Don't Stop the Dance,94,1,53,,,,
34,-,Buddy Holly,Everyday,-,11,1,,,,
35,down,Pretenders,Back On the Chain Gang,10,1,28,,,,
36,-,Jools Holland & Rumer,Ac-Cent-Tchu-Ate the Positive,-,3,17,,,,
37,up,Creedence Clearwater Revival,I Heard It Through the Grapevine,86,18,5,,,,
38,down,Wings,Silly Love Songs,24,15,5,,,,
39,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),2,1,150,,,,
40,-,Steve Perry,Foolish Heart,-,27,8,,,,
41,down,Donavon Frankenreiter,The Way It Is,21,3,57,,,,
42,-,John Mayer,Half of My Heart,-,5,8,,,,
43,-,Joan Osborne,Alone With You,-,11,5,,,,
44,up,Lenny Kravitz,It Ain't Over 'Til It's Over,99,1,111,,,,
45,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,21,,,,
46,-,Donavon Frankenreiter,Free,-,7,26,,,,
47,-,Supertramp,Take The Long Way Home,-,3,32,,,,
48,up,U2,With or Without You,65,1,127,,,,
49,-,The Offspring,Want You Bad,-,11,2,,,,
50,-,The Beatles,Twist and Shout,-,4,12,,,,
51,-,Guns N' Roses,Welcome to the Jungle,-,9,22,,,,
52,-,Roxy Music,More Than This,-,6,40,,,,
53,-,Spice Girls,Goodbye (Single Edit),-,11,19,,,,
54,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,13,12,,,,
55,up,Eric Clapton,Change the World,58,1,124,,,,
56,-,Chicago,Saturday In the Park,-,12,11,,,,
57,up,os texugos,Anos 80,78,40,5,,,,
58,-,Whitesnake,Is This Love (Remastered 2007),-,10,20,,,,
59,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,72,,,,
60,down,Genesis,That's All,23,9,24,,,,
61,up,The Alan Parsons Project,Don't Answer Me,81,5,54,,,,
62,down,John Mayer,Waiting On the World to Change,36,6,75,,,,
63,-,Metrô,Tudo Pode Mudar,-,33,4,,,,
64,-,Elvis Presley,Suspicious Minds,-,13,6,,,,
65,-,Nickelback,Photograph,-,16,43,,,,
66,-,Simple Minds,Don't You (Forget About Me),-,3,49,,,,
67,-,Rod Stewart,Every Beat of My Heart,-,11,48,,,,
68,-,Take That,Back for Good (Radio Mix),-,1,71,,,,
69,down,Fleetwood Mac,Say You Love Me,27,8,10,,,,
70,down,Anthony David,Something About You,59,4,18,,,,
71,-,Paul Carrack,Eyes of Blue (Remastered),-,4,8,,,,
72,-,Infraction Music,Riff Rock,-,63,1,,,,
73,down,Guns N' Roses,Sweet Child O' Mine,22,1,80,,,,
74,-,George Harrison,My Sweet Lord,-,5,24,,,,
75,-,Os Paralamas do Sucesso,Saber Amar,-,27,5,,,,
76,down,Starship,Nothing's Gonna Stop Us Now,52,3,29,,,,
77,-,Kiss,Rock and Roll All Nite,-,13,7,,,,
78,-,Foreigner,Waiting for a Girl Like You,-,3,57,,,,
79,down,Danny Wilson,Mary's Prayer,45,19,8,,,,
80,-,Bob Dylan,Like a Rolling Stone,-,5,2,,,,
81,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,27,,,,
82,up,Genesis,Throwing It All Away,87,3,22,,,,
83,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),80,1,115,,,,
84,-,Coldplay,Clocks,-,1,64,,,,
85,-,U2,I Still Haven't Found What I'm Looking For,-,3,77,,,,
86,down,The Police,Every Breath You Take,25,1,102,,,,
87,-,Den Fiori,Here Comes the Sun,-,16,2,,,,
88,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,37,,,,
89,-,Pretenders,Don't Get Me Wrong,-,16,13,,,,
90,-,4 Non Blondes,What's Up?,-,1,68,,,,
91,-,Foreigner,I Don't Want to Live Without You,-,19,17,,,,
92,-,Pretenders,Hymn To Her,-,58,6,,,,
93,-,blink-182,I Miss You,-,5,54,,,,
94,-,Nazareth,Love Hurts (Single Edit),-,15,12,,,,
95,down,Bliss,I Hear You Call (Remastered),33,9,12,,,,
96,-,Eric Clapton,I Shot the Sheriff (Full Length Version),-,79,1,,,,
97,-,Europe,Carrie (Single Version),-,13,5,,,,
98,-,Lighthouse Family,Raincloud,-,2,26,,,,
99,-,Supertramp,Goodbye Stranger,-,21,2,,,,
100,down,The Police,Every Breath You Take,60,1,24,,,,
